"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","SERIE A 8º PROVA DOMINGO","1073744207","1º BATERIA","Race","2021-11-14 18:00:00 UTC","2021-11-14 15:04:26 UTC","PROVISIONAL","19","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","","1","1","","","","0","19","1280.32","11","65.715","77.243","75.328","26.79","0"
"ZEZINHO","2","2","85","","2","2","4.905","","4.905","4.905","19","1285.225","7","66.163","76.72","75.041","26.79","0"
"VAGNER VALDAMERI","3","3","09","","9","9","39.030","","43.935","43.935","19","1324.255","10","67.775","74.895","72.829","26.79","0"
"MARCELO BOCOLLI","4","4","150","","8","8","15.023","","58.958","58.958","19","1339.278","11","67.712","74.965","72.012","26.79","0"
"IVONEI SCOPEL","5","5","23","","12","12","4.129","","1:03.087","1:03.087","19","1343.407","11","68.148","74.485","71.791","26.79","0"
"MAURO RIEGER","6","6","45","","7","7","1 Volta","","1 Volta","5.647","18","1285.967","3","69.407","73.134","71.05","25.38","0"
"DARCY MARTELLI","7","7","24","","10","10","20.711","","1 Volta","26.358","18","1306.678","5","69.923","72.594","69.924","25.38","0"
"EDUARDO DONATTO","8","8","194","","13","13","1.747","","1 Volta","28.105","18","1308.425","5","69.149","73.407","69.831","25.38","0"
"RODRIGO MARTELLI","9","9","86","","14","14","40.260","","1 Volta","1:08.365","18","1348.685","3","69.828","72.693","67.746","25.38","0"
"JUNINHO","10","10","89","","5","5","1 Volta","","2 Voltas","5.753","17","1286.073","6","67.695","74.983","67.097","23.97","0"
"FLAVIO PIU","11","11","551","","6","6","3 Voltas","","5 Voltas","5 Laps","14","1017.558","10","67.637","75.048","69.838","19.74","0"
"JONAS ZONTA","12","12","10","","15","15","5 Voltas","","10 Voltas","10 Laps","9","670.345","5","68.313","74.305","68.15","12.69","0"
"DANGELO MASCHIO","13","13","308","","3","3","2 Voltas","","12 Voltas","12 Laps","7","597.786","6","67.69","74.989","59.439","9.87","0"
"FERNANDO JACOBSEN","14","14","77","","4","4","2 Voltas","","14 Voltas","14 Laps","5","363.477","4","68.801","73.778","69.826","7.05","0"
"MORIQUES VALDAMERI","15","15","510","","11","11","4 Voltas","","18 Voltas","18 Laps","1","103.572","1","87.283","58.156","49.009","1.41","0"
"DIOGO BALISTIERI","16","16","777","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
