"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","SERIE A 7º PROVA SABADO ","1073744200","CLASSIFICATORIO","Qualifying","2021-11-14 01:29:00 UTC","2021-11-13 16:42:43 UTC","PROVISIONAL","10","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","","6","6","","","","0","10","863.877","6","68.011","74.635","58.758","14.1","0"
"JEFÃO","2","2","320","","8","","0.842","","0.842","17.956","10","881.833","7","68.853","73.722","57.562","14.1","0"
"JONAS ZONTA","3","3","10","","1","1","0.490","","1.332","4 Laps","6","508.936","2","69.343","73.201","59.842","8.459999999999999","0"
"IVONEI SCOPEL","4","4","23","","14","","0.183","","1.515","9.628","9","873.505","4","69.526","73.009","52.3","12.69","0"
"FLAVIO PIU","5","5","551","","13","","0.208","","1.723","5 Laps","5","772.09","4","69.734","72.791","32.872","7.05","0"
"MARCELO BOCOLLI","6","6","150","","9","","0.579","","2.302","41.275","10","905.152","4","70.313","72.191","56.079","14.1","0"
"EDUARDO DONATTO","7","7","194","","15","","0.071","","2.373","40.88","8","904.757","4","70.384","72.119","44.883","11.28","0"
"MAURO RIEGER","8","8","45","","3","3","0.012","","2.385","1 Lap","9","827.043","5","70.396","72.106","55.238","12.69","0"
"MORIQUES VALDAMERI","9","9","510","","11","","0.178","","2.563","1 Lap","9","840.83","3","70.574","71.925","54.332","12.69","0"
"FERNANDO JACOBSEN","10","10","77","","2","2","0.343","","2.906","0 Laps","10","840.343","7","70.917","71.577","60.404","14.1","0"
"VAGNER VALDAMERI","11","11","09","","4","4","0.038","","2.944","4.249","10","868.126","3","70.955","71.538","58.471","14.1","0"
"RODRIGO MARTELLI","12","12","86","","10","","0.311","","3.255","4 Laps","6","863.729","6","71.266","71.226","35.261","8.459999999999999","0"
"DARCY MARTELLI","13","13","24","","7","7","0.644","","3.899","4 Laps","6","616.723","4","71.91","70.588","49.384","8.459999999999999","0"
"DIOGO BALISTIERI","14","14","777","","12","","0.429","","4.328","1 Lap","9","862.131","7","72.339","70.17","52.99","12.69","0"
"JUNINHO","15","15","89","","5","5","0.076","","4.404","1 Lap","9","791.403","5","72.415","70.096","57.725","12.69","0"
