"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","SERIE B 7º PROVA SABADO","1073744214","CLASSIFICATORIO","Qualifying","2021-11-14 00:29:00 UTC","2021-11-13 17:06:24 UTC","PROVISIONAL","11","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO BROCCO","1","1","05","","9","9","","","","0","10","914.698","1","69.098","73.461","55.494","14.1","0"
"HERMES BASILIO","2","2","508","","3","3","0.037","","0.037","32.079","11","946.777","5","69.135","73.422","58.975","15.51","0"
"DAYAN CAMPOS","3","3","222","","19","","0.195","","0.232","20.142","9","934.84","3","69.33","73.215","48.868","12.69","0"
"CESAR BASSO","4","4","589","","1","1","0.109","","0.341","5 Laps","5","527.724","3","69.439","73.1","48.093","7.05","0"
"THIAGO FRASSON","5","5","26","","7","7","0.297","","0.638","41.294","11","955.992","9","69.736","72.789","58.406","15.51","0"
"DINALO CAMPOS","6","6","529","","13","13","0.173","","0.811","8.76","10","923.458","4","69.909","72.609","54.967","14.1","0"
"RAFAEL MARQUES","7","7","48","","17","","0.336","","1.147","51.665","10","966.363","3","70.245","72.261","52.527","14.1","0"
"WESLEI MAZIERO","8","8","001","","2","2","0.008","","1.155","41.09","11","955.788","6","70.253","72.253","58.419","15.51","0"
"GUSTAVO PIZANNI","9","9","117","","21","","0.633","","1.788","52.842","9","967.54","2","70.886","71.608","47.217","12.69","0"
"LUCAS GALON","10","10","533","","6","6","0.206","","1.994","2 Laps","8","754.054","4","71.092","71.4","53.853","11.28","0"
"JAIR OLIVEIRA","11","11","295","","10","10","0.309","","2.303","7.315","10","922.013","5","71.401","71.091","55.053","14.1","0"
"RONI FONSECA","12","12","168","","15","15","0.121","","2.424","30.992","10","945.69","7","71.522","70.971","53.675","14.1","0"
"JUNIOR VENDRUSCULO","13","13","87","","14","14","0.198","","2.622","1 Lap","9","874.998","4","71.72","70.775","52.21","12.69","0"
"MARCIO GRANADO","14","14","217","","11","11","0.268","","2.890","56.13","10","970.828","1","71.988","70.512","52.285","14.1","0"
"RENAN CAMPOS","15","15","707","","18","","0.139","","3.029","19.55","9","934.248","4","72.127","70.376","48.899","12.69","0"
"LIDIER MEZALIRA","16","16","599","","4","4","0.260","","3.289","10.027","10","924.725","1","72.387","70.123","54.892","14.1","0"
"RICARDO OLIVEIRA","17","17","567","","5","5","0.648","","3.937","2 Laps","8","783.062","7","73.035","69.501","51.858","11.28","0"
"NESTOR PEDRALLI","18","18","66","","12","12","0.599","","4.536","40.791","10","955.489","4","73.634","68.936","53.125","14.1","0"
"NICOLAS VOLTOLINI","19","19","95","","8","8","0.334","","4.870","1 Lap","9","884.224","3","73.968","68.624","51.666","12.69","0"
"GABRIEL PUNTEL","20","20","51","","20","","0.346","","5.216","19.726","8","934.424","6","74.314","68.305","43.458","11.28","0"
"FABIO RODRIGO","21","21","96","","16","16","10.910","","16.126","9 Laps","1","313.066","1","85.224","59.561","16.214","1.41","0"
