"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","SERIE A 8º PROVA DOMINGO","1073744208","2º BATERIA","Race","2021-11-14 19:42:00 UTC","2021-11-14 17:18:21 UTC","PROVISIONAL","16","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IVONEI SCOPEL","1","1","23","","1","1","","","","0","16","1248.464","2","74.742","67.914","65.053","22.56","0"
"JEFÃO","2","2","320","","5","5","5.927","","5.927","5.927","16","1254.391","4","75.531","67.204","64.745","22.56","0"
"ZEZINHO","3","3","85","","4","4","4.146","","10.073","10.073","16","1258.537","15","75.476","67.253","64.532","22.56","0"
"RODRIGO MARTELLI","4","4","86","","9","9","18.910","","28.983","28.983","16","1277.447","5","76.613","66.255","63.577","22.56","0"
"MORIQUES VALDAMERI","5","5","510","","13","13","4.794","","33.777","33.777","16","1282.241","16","76.679","66.198","63.339","22.56","0"
"DARCY MARTELLI","6","6","24","","6","6","2.515","","36.292","36.292","16","1284.756","5","76.791","66.101","63.215","22.56","0"
"FERNANDO JACOBSEN","7","7","77","","11","11","2.811","","39.103","39.103","16","1287.567","5","75.463","67.265","63.077","22.56","0"
"FLAVIO PIU","8","8","551","","10","10","17.460","","56.563","56.563","16","1305.027","4","77.754","65.283","62.233","22.56","0"
"EDUARDO DONATTO","9","9","194","","8","8","10.913","","1:07.476","1:07.476","16","1315.94","6","78.589","64.589","61.717","22.56","0"
"DANGELO MASCHIO","10","10","308","","12","12","4 Voltas","","4 Voltas","4 Laps","12","996.279","3","76.266","66.557","61.14","16.919999999999998","0"
"VAGNER VALDAMERI","11","11","09","","3","3","3 Voltas","","7 Voltas","7 Laps","9","748.676","4","77.605","65.408","61.02","12.69","0"
"MAURO RIEGER","12","12","45","","7","7","1:14.571","","7 Voltas","7 Laps","9","823.247","2","78.505","64.658","55.492","12.69","0"
"MARCELO BOCOLLI","13","13","150","","2","2","5 Voltas","","12 Voltas","12 Laps","4","338.565","3","76.717","66.165","59.971","5.64","0"
"JONAS ZONTA","14","14","10","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNINHO","15","15","89","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","16","16","777","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
