"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","SERIE B 8º PROVA DOMINGO","1073744218","1º BATERIA","Race","2021-11-14 17:29:00 UTC","2021-11-14 14:22:34 UTC","PROVISIONAL","17","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAYAN CAMPOS","1","1","222","","3","3","","","","0","17","1291.913","15","72.133","70.37","66.794","23.97","0"
"GUSTAVO PIZANNI","2","2","117","","1","1","9.074","","9.074","9.074","17","1300.987","17","73.247","69.3","66.328","23.97","0"
"JAIR OLIVEIRA","3","3","295","","4","4","8.485","","17.559","17.559","17","1309.472","16","73.553","69.011","65.898","23.97","0"
"DINALO CAMPOS","4","4","529","","16","16","4.372","","21.931","21.931","17","1313.844","17","72.4","70.11","65.679","23.97","0"
"LIDIER MEZALIRA","5","5","599","","13","13","25.480","","47.411","47.411","17","1339.324","16","74.263","68.352","64.43","23.97","0"
"NESTOR PEDRALLI","6","6","66","","14","14","3.006","","50.417","50.417","17","1342.33","16","74.921","67.751","64.285","23.97","0"
"MARCIO GRANADO","7","7","217","","11","11","10.063","","1:00.480","1:00.48","17","1352.393","16","74.388","68.237","63.807","23.97","0"
"CESAR BASSO","8","8","589","","8","8","5.360","","1:05.840","1:05.84","17","1357.753","13","73.956","68.635","63.555","23.97","0"
"FELIPE KRIESER","9","9","12","","15","15","3.500","","1:09.340","1:09.34","17","1361.253","15","76.763","66.126","63.392","23.97","0"
"FABIO RODRIGO","10","10","96","","17","17","1 Volta","","1 Volta","32.39","16","1324.303","12","76.678","66.199","61.327","22.56","0"
"EVANIO DAL AGNOL - BART","11","11","33","","10","10","10.211","","1 Volta","42.601","16","1334.514","10","75.651","67.098","60.858","22.56","0"
"RONI FONSECA","12","12","168","","12","12","2.799","","1 Volta","45.4","16","1337.313","14","74.503","68.131","60.731","22.56","0"
"RENATO VALDAMERI","13","13","47","","18","18","28.119","","1 Volta","1:13.519","16","1365.432","16","78.067","65.021","59.48","22.56","0"
"RICARDO OLIVEIRA","14","14","567","","20","","1 Volta","","2 Voltas","20.187","15","1312.1","11","77.327","65.643","58.029","21.15","0"
"THIAGO BROCCO","15","15","05","","6","6","3 Voltas","","5 Voltas","5 Laps","12","936.804","11","74.981","67.697","65.021","16.919999999999998","0"
"WESLEI MAZIERO","16","16","001","","7","7","1 Volta","","6 Voltas","0.675","11","1292.588","10","71.966","70.533","43.197","15.51","0"
"GABRIEL PUNTEL","17","17","51","","21","","7 Voltas","","13 Voltas","13 Laps","4","373.361","2","79.426","63.909","54.382","4.2299999999999995","0"
"RAFAEL MARQUES","18","18","48","","2","2","1 Volta","","14 Voltas","14 Laps","3","282.874","2","77.516","65.483","53.833","4.2299999999999995","0"
"HERMES BASILIO","19","19","508","","5","5","2 Voltas","","16 Voltas","16 Laps","1","118.627","1","102.758","49.398","42.79","1.41","0"
"LUCAS GALON","20","20","533","","9","9","2.683","","16 Voltas","16 Laps","1","121.31","1","104.261","48.686","41.843","1.41","0"
"RENAN CAMPOS","21","21","707","","19","19","16.511","","16 Voltas","16 Laps","1","137.821","1","114.591","44.297","36.83","1.41","0"
"THIAGO FRASSON","22","22","26","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS ALVES DE SOUZA","23","23","84","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR VENDRUSCULO","24","24","87","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VOLTOLINI","25","25","95","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
