"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","SERIE B 7º PROVA SABADO","1073744212","1º BATERIA","Race","2021-11-14 01:29:00 UTC","2021-11-13 18:32:21 UTC","PROVISIONAL","18","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAYAN CAMPOS","1","1","222","","4","4","","","","0","18","1284.735","11","68.683","73.905","71.118","25.38","0"
"HERMES BASILIO","2","2","508","","2","2","0.840","","0.840","0.84","18","1285.575","12","68.762","73.82","71.072","25.38","0"
"THIAGO FRASSON","3","3","26","","5","5","3.478","","4.318","4.318","18","1289.053","11","68.383","74.229","70.88","25.38","0"
"WESLEI MAZIERO","4","4","001","","7","7","17.775","","22.093","22.093","18","1306.828","2","70.225","72.282","69.916","25.38","0"
"GUSTAVO PIZANNI","5","5","117","","10","10","1.587","","23.680","23.68","18","1308.415","4","69.261","73.288","69.831","25.38","0"
"CESAR BASSO","6","6","589","","3","3","9.147","","32.827","32.827","18","1317.562","4","69.59","72.942","69.346","25.38","0"
"RAFAEL MARQUES","7","7","48","","8","8","6.085","","38.912","38.912","18","1323.647","4","69.452","73.086","69.027","25.38","0"
"DINALO CAMPOS","8","8","529","","6","6","8.211","","47.123","47.123","18","1331.858","2","70.843","71.651","68.602","25.38","0"
"LUCAS GALON","9","9","533","","9","9","1 Volta","","1 Volta","1 Lap","17","1253.976","4","70.715","71.781","68.815","23.97","0"
"MARCIO GRANADO","10","10","217","","13","13","1:17.488","","1 Volta","46.729","17","1331.464","2","71.415","71.078","64.81","23.97","0"
"FABIO RODRIGO","11","11","96","","19","19","3.676","","1 Volta","50.405","17","1335.14","7","73.16","69.382","64.631","23.97","0"
"GABRIEL PUNTEL","12","12","51","","18","18","10.689","","1 Volta","1:01.094","17","1345.829","7","73.195","69.349","64.118","23.97","0"
"THIAGO BROCCO","13","13","05","","1","1","1 Volta","","2 Voltas","2 Laps","16","1181.959","3","69.042","73.52","68.713","22.56","0"
"RONI FONSECA","14","14","168","","11","11","1:55.549","","2 Voltas","12.773","16","1297.508","10","70.185","72.323","62.594","22.56","0"
"JAIR OLIVEIRA","15","15","295","","12","12","39.063","","2 Voltas","51.836","16","1336.571","11","71.544","70.949","60.764","22.56","0"
"RENAN CAMPOS","16","16","707","","15","15","3 Voltas","","5 Voltas","5 Laps","13","965.309","10","70.921","71.573","68.359","18.33","0"
"NICOLAS VOLTOLINI","17","17","95","","17","17","6 Voltas","","11 Voltas","11 Laps","7","653.528","6","72.752","69.771","54.37","9.87","0"
"LIDIER MEZALIRA","18","18","599","","14","14","4 Voltas","","15 Voltas","15 Laps","3","253.006","2","72.233","70.273","60.188","4.2299999999999995","0"
"NESTOR PEDRALLI","19","19","66","","16","16","1.884","","15 Voltas","15 Laps","3","254.89","2","71.69","70.805","59.743","4.2299999999999995","0"
"JUNIOR VENDRUSCULO","20","20","87","","0","","3 Voltas","","18 Voltas","18 Laps","0","32.97","0","0.0","0.0","0.0","0.0","0"
"LUCAS ALVES DE SOUZA","21","21","84","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO OLIVEIRA","22","22","567","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
