"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","SERIE A 7º PROVA SABADO ","1073744204","2º BATERIA","Race","2021-11-14 01:29:00 UTC","2021-11-13 19:39:28 UTC","PROVISIONAL","18","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","","10","10","","","","0","18","1262.417","7","66.678","76.127","72.375","25.38","0"
"JUNINHO","2","2","89","","5","5","12.166","","12.166","12.166","18","1274.583","10","68.532","74.068","71.685","25.38","0"
"MORIQUES VALDAMERI","3","3","510","","2","2","5.419","","17.585","17.585","18","1280.002","3","68.409","74.201","71.381","25.38","0"
"VAGNER VALDAMERI","4","4","09","","6","6","3.501","","21.086","21.086","18","1283.503","8","69.236","73.314","71.186","25.38","0"
"FLAVIO PIU","5","5","551","","4","4","2.541","","23.627","23.627","18","1286.044","3","68.804","73.775","71.046","25.38","0"
"MAURO RIEGER","6","6","45","","11","11","31.001","","54.628","54.628","18","1317.045","12","70.233","72.274","69.373","25.38","0"
"EDUARDO DONATTO","7","7","194","","9","9","4.431","","59.059","59.059","18","1321.476","12","70.011","72.503","69.141","25.38","0"
"DARCY MARTELLI","8","8","24","","12","12","17.456","","1:16.515","1:16.515","18","1338.932","2","70.299","72.206","68.239","25.38","0"
"FERNANDO JACOBSEN","9","9","77","","8","8","2 Voltas","","2 Voltas","2 Laps","16","1185.467","9","69.415","73.125","68.51","22.56","0"
"IVONEI SCOPEL","10","10","23","","1","1","4 Voltas","","6 Voltas","6 Laps","12","867.868","2","68.283","74.338","70.186","16.919999999999998","0"
"ZEZINHO","11","11","85","","7","7","3 Voltas","","9 Voltas","9 Laps","9","635.055","9","66.672","76.134","71.937","12.69","0"
"JONAS ZONTA","12","12","10","","14","14","2 Voltas","","11 Voltas","11 Laps","7","554.867","4","71.087","71.405","64.037","9.87","0"
"DANGELO MASCHIO","13","13","308","","13","13","1 Volta","","12 Voltas","12 Laps","6","460.608","5","69.963","72.553","66.121","8.459999999999999","0"
"MARCELO BOCOLLI","14","14","150","","3","3","4 Voltas","","16 Voltas","16 Laps","2","160.213","2","68.987","73.579","63.366","2.82","0"
"RODRIGO MARTELLI","15","15","86","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","16","16","777","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
