"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484374","SERIE A 7º PROVA SABADO ","1073744203","1º BATERIA","Race","2021-11-14 01:29:00 UTC","2021-11-13 17:49:17 UTC","PROVISIONAL","18","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","","2","2","","","","0","18","1263.302","6","67.113","75.634","72.325","25.38","0"
"FLAVIO PIU","2","2","551","","4","4","16.350","","16.350","16.35","18","1279.652","7","68.596","73.998","71.401","25.38","0"
"MORIQUES VALDAMERI","3","3","510","","7","7","2.862","","19.212","19.212","18","1282.514","12","68.644","73.947","71.241","25.38","0"
"MARCELO BOCOLLI","4","4","150","","5","5","12.265","","31.477","31.477","18","1294.779","4","69.401","73.14","70.566","25.38","0"
"IVONEI SCOPEL","5","5","23","","3","3","1.000","","32.477","32.477","18","1295.779","18","69.411","73.13","70.512","25.38","0"
"JUNINHO","6","6","89","","13","13","2.860","","35.337","35.337","18","1298.639","12","69.848","72.672","70.357","25.38","0"
"EDUARDO DONATTO","7","7","194","","8","8","3.944","","39.281","39.281","18","1302.583","11","69.989","72.526","70.144","25.38","0"
"VAGNER VALDAMERI","8","8","09","","12","12","11.065","","50.346","50.346","18","1313.648","8","69.76","72.764","69.553","25.38","0"
"DIOGO BALISTIERI","9","9","777","","11","11","3 Voltas","","3 Voltas","3 Laps","15","1114.53","14","71.266","71.226","68.316","21.15","0"
"FERNANDO JACOBSEN","10","10","77","","9","9","1:08.176","","3 Voltas","3 Laps","15","1182.706","10","71.167","71.325","64.378","21.15","0"
"JEFÃO","11","11","320","","1","1","2 Voltas","","5 Voltas","14.014","13","1277.316","4","66.879","75.898","51.661","18.33","0"
"MAURO RIEGER","12","12","45","","6","6","1 Volta","","6 Voltas","6 Laps","12","939.957","4","70.508","71.992","64.803","16.919999999999998","0"
"RODRIGO MARTELLI","13","13","86","","10","10","1 Volta","","7 Voltas","7 Laps","11","802.89","6","68.929","73.641","69.544","15.51","0"
"DARCY MARTELLI","14","14","24","","14","14","8 Voltas","","15 Voltas","15 Laps","3","272.668","1","79.262","64.041","55.848","4.2299999999999995","0"
"JONAS ZONTA","15","15","10","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANGELO MASCHIO","16","16","308","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
