"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","SERIE B 7º PROVA SABADO","1073744213","2º BATERIA","Race","2021-11-14 01:29:00 UTC","2021-11-13 20:25:40 UTC","PROVISIONAL","18","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HERMES BASILIO","1","1","508","","3","3","","","","0","18","1284.842","10","69.069","73.492","71.112","25.38","0"
"WESLEI MAZIERO","2","2","001","","2","2","4.799","","4.799","4.799","18","1289.641","6","69.053","73.509","70.848","25.38","0"
"DAYAN CAMPOS","3","3","222","","6","6","0.945","","5.744","5.744","18","1290.586","3","69.292","73.255","70.796","25.38","0"
"RAFAEL MARQUES","4","4","48","","8","8","0.189","","5.933","5.933","18","1290.775","8","68.845","73.731","70.785","25.38","0"
"THIAGO FRASSON","5","5","26","","4","4","10.155","","16.088","16.088","18","1300.93","11","69.188","73.365","70.233","25.38","0"
"LUCAS GALON","6","6","533","","10","10","13.404","","29.492","29.492","18","1314.334","15","70.421","72.081","69.517","25.38","0"
"RONI FONSECA","7","7","168","","12","12","29.449","","58.941","58.941","18","1343.783","3","70.609","71.889","67.993","25.38","0"
"NESTOR PEDRALLI","8","8","66","","17","17","1.942","","1:00.883","1:00.883","18","1345.725","5","71.96","70.539","67.895","25.38","0"
"LIDIER MEZALIRA","9","9","599","","15","15","1 Volta","","1 Volta","27.909","17","1312.751","2","72.538","69.977","65.734","23.97","0"
"MARCIO GRANADO","10","10","217","","9","9","0.244","","1 Volta","28.153","17","1312.995","6","71.122","71.37","65.721","23.97","0"
"JUNIOR VENDRUSCULO","11","11","87","","16","16","1 Volta","","2 Voltas","33.799","16","1318.641","12","71.029","71.464","61.591","22.56","0"
"DINALO CAMPOS","12","12","529","","7","7","1.002","","2 Voltas","34.801","16","1319.643","13","70.874","71.62","61.544","22.56","0"
"GUSTAVO PIZANNI","13","13","117","","1","1","2 Voltas","","4 Voltas","1:12.728","14","1357.57","3","70.348","72.156","52.346","19.74","0"
"JAIR OLIVEIRA","14","14","295","","14","14","7 Voltas","","11 Voltas","11 Laps","7","621.872","5","71.899","70.599","57.137","9.87","0"
"THIAGO BROCCO","15","15","05","","11","11","1 Volta","","12 Voltas","12 Laps","6","473.873","5","70.421","72.081","64.27","8.459999999999999","0"
"FABIO RODRIGO","16","16","96","","13","13","2 Voltas","","14 Voltas","14 Laps","4","330.894","4","72.024","70.477","61.361","5.64","0"
"CESAR BASSO","17","17","589","","5","5","3 Voltas","","17 Voltas","17 Laps","1","123.168","1","96.646","52.522","41.212","1.41","0"
"GABRIEL PUNTEL","18","18","51","","0","","1 Volta","","18 Voltas","18 Laps","0","28.904","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VOLTOLINI","19","19","95","","0","","2.224","","18 Voltas","18 Laps","0","31.128","0","0.0","0.0","0.0","0.0","0"
"LUCAS ALVES DE SOUZA","20","20","84","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO OLIVEIRA","21","21","567","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENAN CAMPOS","22","22","707","","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
