"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","SERIE A 8º PROVA DOMINGO","1073744209","CLASSIFICATORIO","Qualifying","2021-11-14 15:41:00 UTC","2021-11-14 13:27:29 UTC","PROVISIONAL","12","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFÃO","1","1","320","","8","","","","","0","11","936.915","2","66.179","76.701","59.596","15.51","0"
"ZEZINHO","2","2","85","","9","","0.768","","0.768","18.746","11","955.661","11","66.947","75.821","58.427","15.51","0"
"DANGELO MASCHIO","3","3","308","","6","6","0.814","","1.582","31.151","12","968.066","11","67.761","74.91","62.921","16.919999999999998","0"
"FERNANDO JACOBSEN","4","4","77","","5","5","0.210","","1.792","2.603","12","939.518","8","67.971","74.679","64.833","16.919999999999998","0"
"JUNINHO","5","5","89","","1","1","0.086","","1.878","31.757","12","968.672","11","68.057","74.585","62.882","16.919999999999998","0"
"FLAVIO PIU","6","6","551","","15","","0.118","","1.996","2 Laps","9","912.712","4","68.175","74.455","50.053","12.69","0"
"MARCELO BOCOLLI","7","7","150","","13","","0.044","","2.040","2 Laps","9","906.455","9","68.219","74.407","50.399","12.69","0"
"MAURO RIEGER","8","8","45","","7","","0.467","","2.507","4 Laps","7","687.831","4","68.686","73.902","51.658","9.87","0"
"VAGNER VALDAMERI","9","9","09","","14","","0.007","","2.514","2 Laps","9","902.919","9","68.693","73.894","50.596","12.69","0"
"MORIQUES VALDAMERI","10","10","510","","3","3","0.055","","2.569","2.263","12","939.178","9","68.748","73.835","64.857","16.919999999999998","0"
"DARCY MARTELLI","11","11","24","","0","","0.020","","2.589","1 Lap","10","927.387","8","68.768","73.813","54.734","14.1","0"
"EDUARDO DONATTO","12","12","194","","10","","0.140","","2.729","27.28","11","964.195","4","68.908","73.663","57.909","15.51","0"
"IVONEI SCOPEL","13","13","23","","4","4","0.148","","2.877","40.302","12","977.217","11","69.056","73.506","62.332","16.919999999999998","0"
"RODRIGO MARTELLI","14","14","86","","12","","0.452","","3.329","7.693","10","944.608","5","69.508","73.028","53.737","14.1","0"
"JONAS ZONTA","15","15","10","","2","2","1.840","","5.169","8 Laps","3","300.093","1","71.348","71.144","50.744","4.2299999999999995","0"
"DIOGO BALISTIERI","16","16","777","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
