"Event ID","Event Name","Started At","Ended At"
"600-3488-2147484373-20211113","FINAL KART CROSS ESTADUAL 2021 ","2021-11-13 13:34:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2614","FINAL MATO-GROSSENSE DE KART CROSS","3488","AUTODROMO UNICROSS","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","SERIE B 8º PROVA DOMINGO","1073744217","CLASSIFICATORIO","Qualifying","2021-11-14 14:58:00 UTC","2021-11-14 13:03:51 UTC","PROVISIONAL","11","https://racehero.io/events/final-kart-cross-estadual-2021/results/1073744217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAFAEL MARQUES","1","1","48","","3","","","","","0","10","952.847","10","71.513","70.98","53.272","14.1","0"
"GUSTAVO PIZANNI","2","2","117","","16","","0.232","","0.232","2 Laps","8","942.129","8","71.745","70.751","43.102","11.28","0"
"DAYAN CAMPOS","3","3","222","","17","","0.359","","0.591","7.555","8","960.402","8","72.104","70.398","42.282","11.28","0"
"JAIR OLIVEIRA","4","4","295","","12","","0.382","","0.973","1 Lap","9","936.563","9","72.486","70.027","48.778","12.69","0"
"HERMES BASILIO","5","5","508","","4","","0.045","","1.018","0 Laps","10","920.347","9","72.531","69.984","55.153","14.1","0"
"THIAGO BROCCO","6","6","05","","8","","0.384","","1.402","1 Lap","9","940.404","9","72.915","69.615","48.579","12.69","0"
"WESLEI MAZIERO","7","7","001","","6","","0.267","","1.669","2.191","10","955.038","10","73.182","69.361","53.15","14.1","0"
"CESAR BASSO","8","8","589","","2","2","0.293","","1.962","-1 Laps","11","915.024","11","73.475","69.085","61.021","15.51","0"
"LUCAS GALON","9","9","533","","5","","0.117","","2.079","0 Laps","10","934.572","10","73.592","68.975","54.314","14.1","0"
"EVANIO DAL AGNOL - BART","10","10","33","","15","","0.190","","2.269","2 Laps","8","910.719","8","73.782","68.797","44.589","11.28","0"
"MARCIO GRANADO","11","11","217","","10","","0.241","","2.510","1 Lap","9","932.753","9","74.023","68.573","48.978","12.69","0"
"NESTOR PEDRALLI","12","12","66","","7","","0.534","","3.044","16.999","10","969.846","10","74.557","68.082","52.338","14.1","0"
"RONI FONSECA","13","13","168","","0","","0.080","","3.124","2 Laps","8","908.04","7","74.637","68.009","44.72","11.28","0"
"FELIPE KRIESER","14","14","12","","0","","1.503","","4.627","2 Laps","8","916.73","7","76.14","66.667","44.297","11.28","0"
"LIDIER MEZALIRA","15","15","599","","9","","0.632","","5.259","6.5","9","959.347","6","76.772","66.118","47.62","12.69","0"
"DINALO CAMPOS","16","16","529","","18","","1.325","","6.584","9 Laps","1","484.969","1","78.097","64.996","10.467","1.41","0"
"GABRIEL PUNTEL","17","17","51","","11","","0.358","","6.942","7 Laps","3","492.347","1","78.455","64.7","30.929","4.2299999999999995","0"
"RENATO VALDAMERI","18","18","47","","19","","0.514","","7.456","4 Laps","6","906.925","5","78.969","64.278","33.582","8.459999999999999","0"
"NICOLAS VOLTOLINI","19","19","95","","1","1","1.109","","8.565","3 Laps","7","657.048","5","80.078","63.388","54.078","9.87","0"
"FABIO RODRIGO","20","20","96","","20","","8.375","","16.940","8 Laps","2","738.212","1","88.453","57.386","13.752","2.82","0"
"THIAGO FRASSON","21","21","26","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS ALVES DE SOUZA","22","22","84","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR VENDRUSCULO","23","23","87","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO OLIVEIRA","24","24","567","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENAN CAMPOS","25","25","707","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
