"Event ID","Event Name","Started At","Ended At"
"2147485900-20141012","Backwards Race","2014-10-12 17:00:00 UTC","2014-10-12 11:32:52 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"116","Briggs and Stratton Raceway","52","Backwards","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485903","Senior","1073747790","Race 3","Race","2014-10-12 17:10:00 UTC","","PROVISIONAL","47","https://racehero.io/events/backwards-race/results/1073747790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laurentiu Mardan","1","1","82","TaG Sr","2","","","","","0","47","1790.437","24","38.242","47.069","47.251","23.5","0"
"Cristian Vomir","2","2","28 V","TaG Sr","4","","","","9.044","9.044","47","1799.481","23","38.302","46.995","47.014","23.5","0"
"Jon Frey","3","1","68","Yamaha Supercan","9","","","","1 Lap","0","46","1794.137","33","38.949","46.214","46.15","23.0","0"
"Joey Sproule","4","1","11","Yamaha Sr","5","","","","3 Laps","0","44","1799.646","17","41.116","43.779","44.009","22.0","0"
"Tony Stefanelli","5","1","2","Komet Senior","6","","","","3 Laps","0","44","1800.313","6","40.762","44.159","43.992","22.0","0"
"Paul Maichle","6","2","44","Yamaha Supercan","8","","","","3 Laps","23.138","44","1817.275","15","41.447","43.429","43.582","22.0","0"
"Hans Griesen","7","2","38","Komet Senior","13","","","","4 Laps","2.693","43","1803.006","8","41.147","43.746","42.928","21.5","0"
"Joey Krogstad","8","1","3","TaG Masters","3","","","","4 Laps","0","43","1803.298","28","42.034","42.822","42.921","21.5","0"
"Casey Salzman","9","1","14","Sr Super Heavy","11","","","","6 Laps","0","41","1792.095","5","43.74","41.152","41.181","20.5","0"
"Daniel Webster","10","3","40","Yamaha Supercan","14","","","","9 Laps","27.458","38","1821.595","38","44.903","40.086","37.55","19.0","0"
"Bobby Tackman","11","1","18","Animal Senior","12","","","","12 Laps","0","35","1497.921","11","43.162","41.703","42.058","17.5","0"
"Drew Fortini","12","1","41","Komet Junior","1","","","","24 Laps","0","23","862.55","6","38.546","46.697","47.997","11.5","0"
"Jack Krogstad","13","2","y3k","TaG Masters","7","","","","29 Laps","25 Laps","18","697.669","5","39.014","46.137","46.44","9.0","0"
"Dan Ksobiech","14","2","23","Animal Senior","10","","","","35 Laps","23 Laps","12","528.274","3","46.012","39.12","40.888","6.0","0"
