"Event ID","Event Name","Started At","Ended At"
"683-630-2147483927-20230604","POC Streets Of Willow CW","2023-06-04 14:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"460","Streets of Willow","630","SOW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","TT2 Time Trial - Red","1073743417","Timed Run 1","Qualifying","2023-06-04 17:15:00 UTC","2023-06-04 17:36:04 UTC","PROVISIONAL","13","https://racehero.io/events/poc-streets-of-willow-cw-2023/results/1073743417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Brett Gaviglio","1","1","70","GT3","0","","","","","0","3","635.164","3","78.305","82.753","30.606","5.4","0","orange","Time Trials - Open Passing","10528"
"Seth Hodosh","2","2","5150","GT3","7","","0.361","","0.361","3:37.299","6","852.463","6","78.666","82.374","45.609","10.8","0","orange","Time Trials - Open Passing","15058"
"Dwain Dement","3","1","00","","1","1","2.617","","2.978","0","2","188.348","2","81.283","79.721","68.809","3.6","0"
"Hambis Charalambous","4","1","663","GT5","3","1","3.496","","6.474","0","5","471.276","5","84.779","76.434","68.75","9.0","0","orange","Time Trials - Open Passing","12266"
"Vivek Hazari","5","1","152","Modified 4","4","1","0.757","","7.231","0","13","1183.618","1","85.536","75.758","71.172","23.400000000000002","0","red","Time Trials - Open Passing","12396"
"John Krylow","6","1","383","Boxster Spec","5","2","0.061","","7.292","0","11","1020.409","5","85.597","75.704","69.854","19.8","0","orange","Time Trials - Open Passing","16393"
"John Momeyer","7","2","6","Boxster Spec","2","1","0.471","","7.763","7 Laps","4","379.754","1","86.068","75.289","68.255","7.2","0","orange","Time Trials - Open Passing","8810"
"Andrew Weyman","8","3","9","Boxster Spec","9","","2.393","","10.156","1:22.708","6","1103.117","2","88.461","73.253","35.246","10.8","0","orange","Time Trials - Open Passing","8960"
"Ryder Liu","9","4","683","Boxster Spec","6","","0.704","","10.860","6 Laps","5","606.832","5","89.165","72.674","53.392","9.0","0","orange","Time Trials - Open Passing","16184"
"Georgio Adams","10","5","562","Boxster Spec","10","","15.294","","26.154","10 Laps","1","786.912","1","104.459","62.034","8.235","1.8","0","yellow","PDS - Point-By-Passing","16435"
