"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483713-20220917","Tka #11","2022-09-17 14:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Lo206 Sportsman","1073742120","Heat","Race","2022-09-17 17:55:00 UTC","2022-09-17 18:03:37 UTC","PROVISIONAL","12","https://racehero.io/events/tka-11/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","2","2","","","","0","12","476.488","12","38.898","64.785","63.464","8.4","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","1","1","0.551","","0.551","0.551","12","477.039","12","38.901","64.78","63.391","8.4","0"
"Owen Tant","3","3","15","Lo206 Sportsman","3","3","2.437","","2.988","2.988","12","479.476","4","39.014","64.592","63.069","8.4","0"
"Judah Foutch","4","4","7","Lo206 Sportsman","4","4","2.851","","5.839","5.839","12","482.327","11","39.087","64.472","62.696","8.4","0"
"Austin Byram","5","5","9","Lo206 Sportsman","5","5","9.273","","15.112","15.112","12","491.6","6","39.321","64.088","61.513","8.4","0"
"Jake Jenkins","6","6","24","Lo206 Sportsman","7","7","1.767","","16.879","16.879","12","493.367","10","39.635","63.58","61.293","8.4","0"
"Isaiah Figueroa","7","7","1","Lo206 Sportsman","9","9","7.773","","24.652","24.652","12","501.14","12","40.432","62.327","60.342","8.4","0"
"Eduardo Tamar","8","8","78","Lo206 Sportsman","8","8","1.807","","26.459","26.459","12","502.947","11","40.983","61.489","60.126","8.4","0"
"Axel Robards","9","9","44","Lo206 Sportsman","6","6","1 Lap","","1 Lap","5.37","11","481.858","10","39.97","63.047","57.527","7.7","0"
"Kody Wright","10","10","488","Lo206 Sportsman","10","10","6.963","","1 Lap","12.333","11","488.821","10","41.855","60.208","56.708","7.7","0"
"Lucas Whitead","11","11","88","Lo206 Sportsman","12","12","28.045","","1 Lap","40.378","11","516.866","9","41.621","60.546","53.631","7.7","0"
"Sadler Rose","12","12","97","Lo206 Sportsman","11","11","8 Laps","","9 Laps","9 Laps","3","402.623","1","61.551","40.942","18.777","2.1","0"
