"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483713-20220917","Tka #11","2022-09-17 14:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Lo206 Senior ","1073742115","Heat","Race","2022-09-17 17:35:00 UTC","2022-09-17 17:41:56 UTC","PROVISIONAL","10","https://racehero.io/events/tka-11/results/1073742115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","1","1","","","","0","10","376.018","5","37.243","67.664","67.018","7.0","0"
"Elijah Skaggs","2","2","21","Lo206 Senior","2","2","0.406","","0.406","0.406","10","376.424","6","37.148","67.837","66.946","7.0","0"
"Bowen Carlock","3","3","17","Lo206 Senior","3","3","0.888","","1.294","1.294","10","377.312","5","37.317","67.53","66.788","7.0","0"
"Kolt Shook","4","4","3","Lo206 Senior","5","5","0.231","","1.525","1.525","10","377.543","6","37.21","67.724","66.747","7.0","0"
"Jason Carlock","5","5","615","Lo206 Senior","4","4","2.840","","4.365","4.365","10","380.383","5","37.47","67.254","66.249","7.0","0"
"Alyx Smith","6","6","292","Lo206 Senior","6","6","7.738","","12.103","12.103","10","388.121","8","38.132","66.086","64.928","7.0","0"
"Jake Bustos","7","7","74","Lo206 Senior","10","10","0.073","","12.176","12.176","10","388.194","10","37.803","66.661","64.916","7.0","0"
"Stan Lipski","8","8","41","Lo206 Senior","8","8","0.527","","12.703","12.703","10","388.721","10","38.03","66.263","64.828","7.0","0"
"Christian Bozman","9","9","8","Lo206 Senior","9","9","2.903","","15.606","15.606","10","391.624","2","38.396","65.632","64.347","7.0","0"
"Callie Robinson","10","10","28","Lo206 Senior","13","13","8.886","","24.492","24.492","10","400.51","9","39.34","64.057","62.92","7.0","0"
"Jose Zodda","11","11","47","Lo206 Senior","12","12","1.014","","25.506","25.506","10","401.524","9","39.525","63.757","62.761","7.0","0"
"Hunter Watson","12","12","58","Lo206 Senior","14","14","13.060","","38.566","38.566","10","414.584","4","39.716","63.45","60.784","7.0","0"
"Ryan Stegall","13","13","42","Lo206 Senior","7","7","3 Laps","","3 Laps","3 Laps","7","291.684","2","38.116","66.114","60.476","4.8999999999999995","0"
"John Payne","14","14","5","Lo206 Senior","11","11","3 Laps","","6 Laps","6 Laps","4","216.955","3","41.163","61.22","46.461","2.8","0"
