"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483713-20220917","Tka #11","2022-09-17 14:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Lo206 Senior ","1073742113","Practice 2","Practice","2022-09-17 15:14:00 UTC","2022-09-17 14:55:52 UTC","PROVISIONAL","8","https://racehero.io/events/tka-11/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bowen Carlock","1","1","17","Lo206 Senior","1","1","","","","0","7","282.297","5","37.337","67.493","62.487","4.8999999999999995","0"
"Kolt Shook","2","2","3","Lo206 Senior","4","4","0.155","","0.155","45.469","8","327.766","6","37.492","67.214","61.507","5.6","0"
"Jason Carlock","3","3","615","Lo206 Senior","2","2","0.257","","0.412","4.366","7","286.663","2","37.749","66.757","61.536","4.8999999999999995","0"
"Alyx Smith","4","4","292","Lo206 Senior","3","3","0.083","","0.495","1 Lap","6","250.621","4","37.832","66.61","60.33","4.199999999999999","0"
"Jake Bustos","5","5","74","Lo206 Senior","10","10","0.447","","0.942","19.905","7","302.202","7","38.279","65.832","58.372","4.8999999999999995","0"
"John Payne","6","6","5","Lo206 Senior","5","5","1.057","","1.999","21.433","7","303.73","7","39.336","64.063","58.078","4.8999999999999995","0"
"Callie Robinson","7","7","28","Lo206 Senior","8","8","0.047","","2.046","26.072","7","308.369","5","39.383","63.987","57.204","4.8999999999999995","0"
"Ryan Stegall","8","8","42","Lo206 Senior","7","7","0.510","","2.556","4 Laps","3","146.77","3","39.893","63.169","51.509","2.0999999999999996","0"
"Jose Zodda","9","9","47","Lo206 Senior","9","9","0.114","","2.670","29.228","7","311.525","7","40.007","62.989","56.625","4.8999999999999995","0"
"Hunter Watson","10","10","58","Lo206 Senior","6","6","0.191","","2.861","28.646","7","310.943","5","40.198","62.69","56.731","4.8999999999999995","0"
