"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483713-20220917","Tka #11","2022-09-17 14:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Lo206 Senior ","1073742116","Feature","Race","2022-09-17 19:25:00 UTC","2022-09-17 19:33:12 UTC","PROVISIONAL","12","https://racehero.io/events/tka-11/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Stephens","1","1","53","Lo206 Senior","1","1","","","","0","12","451.132","12","37.192","67.757","67.031","8.399999999999999","0"
"Elijah Skaggs","2","2","21","Lo206 Senior","3","3","1.907","","1.907","1.907","12","453.039","6","37.152","67.829","66.749","8.399999999999999","0"
"Bowen Carlock","3","3","17","Lo206 Senior","2","2","0.455","","2.362","2.362","12","453.494","8","37.252","67.647","66.682","8.399999999999999","0"
"Kolt Shook","4","4","3","Lo206 Senior","5","5","0.081","","2.443","2.443","12","453.575","7","37.229","67.689","66.67","8.399999999999999","0"
"Jason Carlock","5","5","615","Lo206 Senior","4","4","5.362","","7.805","7.805","12","458.937","3","37.811","66.647","65.891","8.399999999999999","0"
"Alyx Smith","6","6","292","Lo206 Senior","6","6","0.356","","8.161","8.161","12","459.293","11","37.79","66.684","65.84","8.399999999999999","0"
"Jake Bustos","7","7","74","Lo206 Senior","7","7","0.299","","8.460","8.46","12","459.592","7","37.756","66.744","65.797","8.399999999999999","0"
"Stan Lipski","8","8","41","Lo206 Senior","8","8","16.452","","24.912","24.912","12","476.044","3","38.948","64.702","63.524","8.399999999999999","0"
"Callie Robinson","9","9","28","Lo206 Senior","9","9","2.058","","26.970","26.97","12","478.102","6","38.987","64.637","63.25","8.399999999999999","0"
"John Payne","10","10","5","Lo206 Senior","13","13","0.326","","27.296","27.296","12","478.428","9","38.861","64.847","63.207","8.399999999999999","0"
"Ryan Stegall","11","11","42","Lo206 Senior","14","14","0.153","","27.449","27.449","12","478.581","5","37.861","66.559","63.187","8.399999999999999","0"
"Christian Bozman","12","12","8","Lo206 Senior","10","10","0.385","","27.834","27.834","12","478.966","9","38.506","65.444","63.136","8.399999999999999","0"
"Hunter Watson","13","13","58","Lo206 Senior","12","12","12.076","","39.910","39.91","12","491.042","11","39.402","63.956","61.583","8.399999999999999","0"
"Jose Zodda","14","14","47","Lo206 Senior","11","11","1 Lap","","1 Lap","11.824","11","462.956","3","39.764","63.374","59.876","7.699999999999999","0"
