"Event ID","Event Name","Started At","Ended At"
"2589-4217-2147483713-20220917","Tka #11","2022-09-17 14:30:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2260","TKA","4217","TKA","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Lo206 Sportsman","1073742118","Practice 2","Practice","2022-09-17 15:24:00 UTC","2022-09-17 14:49:20 UTC","PROVISIONAL","7","https://racehero.io/events/tka-11/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Matthews","1","1","25","Lo206 Sportsman","2","2","","","","0","7","277.183","7","38.948","64.702","63.64","4.9","0"
"Owen Gaccione","2","2","98","Lo206 Sportsman","1","1","0.166","","0.166","1.05","7","278.233","6","39.114","64.427","63.4","4.9","0"
"Austin Byram","3","3","9","Lo206 Sportsman","3","3","0.128","","0.294","2.459","7","279.642","6","39.242","64.217","63.081","4.9","0"
"Owen Tant","4","4","15","Lo206 Sportsman","4","4","0.111","","0.405","13.264","7","290.447","7","39.353","64.036","60.734","4.9","0"
"Axel Robards","5","5","44","Lo206 Sportsman","8","8","0.745","","1.150","17.142","7","294.325","5","40.098","62.846","59.934","4.9","0"
"Judah Foutch","6","6","7","Lo206 Sportsman","11","","0.164","","1.314","30.583","4","307.766","3","40.262","62.59","32.752","2.8","0"
"Jake Jenkins","7","7","24","Lo206 Sportsman","5","5","0.280","","1.594","12.964","7","290.147","6","40.542","62.158","60.797","4.9","0"
"Eduardo Tamar","8","8","78","Lo206 Sportsman","9","9","1.273","","2.867","30.997","7","308.18","3","41.815","60.265","57.239","4.9","0"
"Isaiah Figueroa","9","9","1","Lo206 Sportsman","7","7","0.161","","3.028","30.577","7","307.76","5","41.976","60.034","57.317","4.9","0"
"Lucas Whitead","10","10","88","Lo206 Sportsman","10","10","0.113","","3.141","2 Laps","5","276.955","5","42.089","59.873","45.495","3.5","0"
"Kody Wright","11","11","488","Lo206 Sportsman","6","6","0.724","","3.865","33.37","7","310.553","5","42.813","58.861","56.802","4.9","0"
