"Event ID","Event Name","Started At","Ended At"
"2581-4721-2147483651-20221211","CAMPEOATO PONY SLP","2022-12-11 16:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","4721","Óvalo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Turismos","1073741829","P2","Practice","2022-12-11 17:45:00 UTC","2022-12-11 18:01:27 UTC","PROVISIONAL","27","https://racehero.io/events/campeoato-pony-slp/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emanuel Zamudio","1","1","21","Pony 3","7","","","","","0","15","495.162","10","25.952","124.846","98.15","13.5","0"
"A. Escobar - E. Gonzalez","2","2","38","Pony 3","5","","0.633","","0.633","7:53.379","24","968.541","7","26.585","121.873","80.286","21.6","0"
"Carlos García","3","3","45","Pony 3","9","","0.533","","1.166","3:44.836","18","719.998","9","27.118","119.478","81.0","16.2","0"
"Jesus Panda Díaz","4","4","99","Pony 3","3","2","0.185","","1.351","11 Laps","4","158.433","3","27.303","118.668","81.801","3.6","0"
"Salvador Martínez","5","5","07","Pony 3","4","3","0.050","","1.401","4:47.259","27","782.421","7","27.353","118.451","111.807","24.3","0"
"Micky Pérez","6","1","7","Pony 2","6","","1.067","","2.468","0","22","971.07","11","28.42","114.004","73.404","19.8","0"
"Lalo Díaz","7","6","93","Pony 3","1","1","0.186","","2.654","1:34.764","16","589.926","7","28.606","113.263","87.875","14.4","0"
"Tony Salazar","8","2","9","Pony 2","8","","0.419","","3.073","16 Laps","6","303.367","6","29.025","111.628","64.081","5.4","0"
"Rodolfo Ibarra","9","3","44","Pony 2","2","1","0.143","","3.216","-4 Laps","26","962.672","21","29.168","111.081","87.506","23.400000000000002","0"
"Jorge Palomar","10","4","12","Pony 2","10","","2.183","","5.399","20 Laps","2","501.385","2","31.351","103.346","12.924","1.8","0"
"Martín Rodríguez","11","5","67","Pony 2","11","","0.337","","5.736","15 Laps","7","854.749","6","31.688","102.247","26.534","6.3","0"
