"Event ID","Event Name","Started At","Ended At"
"2581-4721-2147483651-20221211","CAMPEOATO PONY SLP","2022-12-11 16:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","4721","Óvalo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Turismos","1073741834","Race 1","Race","2022-12-11 20:05:00 UTC","2022-12-11 20:25:00 UTC","PROVISIONAL","39","https://racehero.io/events/campeoato-pony-slp/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emanuel Zamudio","1","1","21","Pony 3","1","1","","","","0","39","1215.728","6","25.922","124.99","103.938","35.1","0"
"Pepe Morales","2","2","28","Pony 3","6","6","0.530","","0.530","0.53","39","1216.258","11","26.064","124.309","103.892","35.1","0"
"Salvador Martínez","3","3","07","Pony 3","5","5","1.091","","1.621","1.621","39","1217.349","38","26.294","123.222","103.799","35.1","0"
"Jesus Panda Díaz","4","4","99","Pony 3","2","2","1.303","","2.924","2.924","39","1218.652","28","26.191","123.707","103.688","35.1","0"
"Carlos García","5","5","45","Pony 3","3","3","6.557","","9.481","9.481","39","1225.209","28","26.282","123.278","103.133","35.1","0"
"A. Escobar - E. Gonzalez","6","6","38","Pony 3","4","4","7.085","","16.566","16.566","39","1232.294","22","26.986","120.062","102.54","35.1","0"
"Micky Pérez","7","1","7","Pony 2","11","2","1 Lap","","1 Lap","0","38","1231.528","33","28.277","114.581","99.973","34.2","0"
"Lalo Díaz","8","7","93","Pony 3","7","7","0.532","","1 Lap","16.332","38","1232.06","33","27.853","116.325","99.93","34.2","0"
"Tony Salazar","9","2","9","Pony 2","12","3","2.456","","1 Lap","2.988","38","1234.516","8","28.275","114.589","99.731","34.2","0"
"Martín Rodríguez","10","8","67","Pony 3","9","9","2 Laps","","3 Laps","26.466","36","1242.194","30","29.667","109.212","93.898","32.4","0"
"Rodolfo Ibarra","11","3","44","Pony 2","10","1","4 Laps","","7 Laps","7.91","32","1239.438","16","28.535","113.545","83.651","28.8","0"
"Juan Salas","12","9","77","Pony 3","8","8","8 Laps","","15 Laps","20.766","24","1236.494","20","29.315","110.524","62.887","21.6","0"
