"Event ID","Event Name","Started At","Ended At"
"2581-4721-2147483651-20221211","CAMPEOATO PONY SLP","2022-12-11 16:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","4721","Óvalo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Turismos","1073741831","Qualy","Qualifying","2022-12-11 18:30:00 UTC","2022-12-11 18:45:50 UTC","PROVISIONAL","25","https://racehero.io/events/campeoato-pony-slp/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emanuel Zamudio","1","1","21","Pony 3","9","","","","","0","12","658.42","6","26.164","123.834","59.05","10.8","0"
"Jesus Panda Díaz","2","2","99","Pony 3","10","","0.144","","0.144","2:31.15","20","809.57","6","26.308","123.156","80.042","18.0","0"
"Carlos García","3","3","45","Pony 3","7","","0.375","","0.519","3:37.687","18","876.107","15","26.683","121.426","66.567","16.2","0"
"A. Escobar - E. Gonzalez","4","4","38","Pony 3","4","","0.150","","0.669","4:14.879","20","913.299","13","26.833","120.747","70.952","18.0","0"
"Salvador Martínez","5","5","07","Pony 3","3","","0.267","","0.936","2:34.189","25","812.609","21","27.1","119.557","99.679","22.5","0"
"Lalo Díaz","6","6","93","Pony 3","11","","0.839","","1.775","3:32.165","13","870.585","11","27.939","115.967","48.381","11.700000000000001","0"
"Micky Pérez","7","1","7","Pony 2","1","1","0.306","","2.081","0","20","846.674","19","28.245","114.711","76.535","18.0","0"
"Tony Salazar","8","2","9","Pony 2","2","2","0.323","","2.404","7 Laps","13","482.949","7","28.568","113.414","87.214","11.700000000000001","0"
"Rodolfo Ibarra","9","3","44","Pony 2","6","","0.302","","2.706","1:02.109","23","908.783","18","28.87","112.227","82.0","20.7","0"
"Juan Salas","10","7","77","Pony 3","5","","0.701","","3.407","2 Laps","10","534.636","7","29.571","109.567","60.602","9.0","0"
"Martín Rodríguez","11","8","67","Pony 3","8","","0.860","","4.267","0 Laps","12","631.317","8","30.431","106.47","61.586","10.8","0"
