"Event ID","Event Name","Started At","Ended At"
"2581-4721-2147483651-20221211","CAMPEOATO PONY SLP","2022-12-11 16:00:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1227","Super Ovalo Potosino","4721","Óvalo","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Turismos","1073741835","Race 2","Race","2022-12-11 20:45:00 UTC","2022-12-11 21:05:00 UTC","PROVISIONAL","46","https://racehero.io/events/campeoato-pony-slp/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pepe Morales","1","1","28","Pony 3","2","2","","","","0","46","1217.133","9","25.78","125.679","122.452","41.4","0"
"Emanuel Zamudio","2","2","21","Pony 3","1","1","0.325","","0.325","0.325","46","1217.458","3","25.776","125.698","122.419","41.4","0"
"Jesus Panda Díaz","3","3","99","Pony 3","4","4","11.383","","11.708","11.708","46","1228.841","8","25.982","124.702","121.285","41.4","0"
"Salvador Martínez","4","4","07","Pony 3","3","3","5.652","","17.360","17.36","46","1234.493","17","26.325","123.077","120.73","41.4","0"
"Carlos García","5","5","45","Pony 3","6","6","1 Lap","","1 Lap","5.95","45","1223.083","5","26.496","122.283","119.207","40.5","0"
"A. Escobar - E. Gonzalez","6","6","38","Pony 3","5","5","1 Lap","","2 Laps","7.226","44","1224.359","27","26.674","121.467","116.436","39.6","0"
"Tony Salazar","7","1","9","Pony 2","9","2","1 Lap","","3 Laps","0","43","1232.963","42","27.964","115.863","112.996","38.7","0"
"Micky Pérez","8","2","7","Pony 2","7","1","1 Lap","","4 Laps","1 Lap","42","1230.73","25","27.726","116.858","110.569","37.800000000000004","0"
"Martín Rodríguez","9","7","67","Pony 3","10","8","4 Laps","","8 Laps","5.18","38","1222.313","3","30.372","106.677","100.727","34.2","0"
"Lalo Díaz","10","8","93","Pony 3","8","7","4 Laps","","12 Laps","11.644","34","1228.777","34","27.707","116.938","89.65","30.6","0"
"Rodolfo Ibarra","11","3","44","Pony 2","11","3","","","DNF","14 Laps","29","882.571","1","28.84","112.344","106.462","26.1","1"
"Juan Salas","12","9","77","Pony 3","12","9","","","DNF","42 Laps","4","124.652","1","29.208","110.929","103.969","3.6","0"
