"Event ID","Event Name","Started At","Ended At"
"2805-4516-2147484004-20230721","CJKAT","2023-07-21 13:30:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3289","Palisadoes Kingston Jamaica","4516","Palisadoes regular","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","CJKAT","1073743019","Final","Race","2023-07-21 20:40:00 UTC","2023-07-21 20:56:48 UTC","PROVISIONAL","13","https://racehero.io/events/cjkat/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naomi Garcia","1","1","T868","Juniors","1","1","","","","0","13","820.362","7","55.936","77.231","68.458","15.6","0"
"Aran Sharma","2","2","T420","Juniors","3","3","8.692","","8.692","8.692","13","829.054","3","56.552","76.39","67.74","15.6","0"
"Matthew Warmington","3","3","J120","Juniors","5","5","0.239","","8.931","8.931","13","829.293","7","56.452","76.525","67.72","15.6","0"
"Zander Williams","4","4","J9","Juniors","2","2","3.785","","12.716","12.716","13","833.078","3","56.714","76.172","67.413","15.6","0"
"Justin Donaldson","5","5","J60","Juniors","8","8","4.386","","17.102","17.102","13","837.464","6","57.057","75.714","67.06","15.6","0"
"Daniel Ullyett","6","6","B10","Juniors","7","7","2.331","","19.433","19.433","13","839.795","13","56.86","75.976","66.873","15.6","0"
"Conner Payne","7","7","J133","Juniors","11","11","11.409","","30.842","30.842","13","851.204","9","57.507","75.121","65.977","15.6","0"
"Donche Blackman","8","8","B71","Juniors","6","6","1.229","","32.071","32.071","13","852.433","8","57.854","74.671","65.882","15.6","0"
"Raizer Stoute","9","9","B111","Juniors","10","10","0.334","","32.405","32.405","13","852.767","9","57.455","75.189","65.856","15.6","0"
"Adam Mustapha","10","10","T41","Juniors","9","9","9.037","","41.442","41.442","13","861.804","5","58.684","73.615","65.166","15.6","0"
"Nathan Sewell","11","11","J40","Juniors","12","12","4 Laps","","4 Laps","21.644","9","842.006","9","57.326","75.358","46.175","10.799999999999999","0"
"Luke Spencer","12","12","J20","Juniors","4","4","2 Laps","","6 Laps","6 Laps","7","495.4","6","57.374","75.295","61.042","8.4","0"
"Edward Upstone","13","13","J6","Juniors","0","","7 Laps","","13 Laps","13 Laps","0","89.972","0","0.0","0.0","0.0","0.0","0"
