"Event ID","Event Name","Started At","Ended At"
"2805-4516-2147484004-20230721","CJKAT","2023-07-21 13:30:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3289","Palisadoes Kingston Jamaica","4516","Palisadoes regular","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","CJKAT","1073743014","Practice 2","Practice","2023-07-21 13:47:00 UTC","2023-07-21 14:03:40 UTC","PROVISIONAL","16","https://racehero.io/events/cjkat/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naomi Garcia","1","1","T868","Juniors","13","","","","","0","11","887.106","3","56.171","76.908","53.567","13.2","0"
"Zander Williams","2","2","J9","Juniors","10","","0.301","","0.301","1 Lap","10","642.296","2","56.472","76.498","67.259","12.0","0"
"Edward Upstone","3","3","J6","Juniors","6","6","0.035","","0.336","2 Laps","9","537.928","4","56.507","76.451","72.277","10.799999999999999","0"
"Luke Spencer","4","4","J20","Juniors","7","7","0.280","","0.616","1:04.347","10","951.453","4","56.787","76.074","45.404","12.0","0"
"Matthew Warmington","5","5","J120","Juniors","4","4","0.032","","0.648","-2 Laps","13","769.902","3","56.819","76.031","72.944","15.6","0"
"Aran Sharma","6","6","T420","Juniors","11","","0.211","","0.859","2 Laps","9","776.781","9","57.03","75.75","50.053","10.799999999999999","0"
"Raizer Stoute","7","7","B111","Juniors","3","3","0.605","","1.464","1 Lap","10","828.208","4","57.635","74.954","52.161","12.0","0"
"Justin Donaldson","8","8","J60","Juniors","8","8","0.098","","1.562","4 Laps","7","445.324","4","57.733","74.827","67.906","8.4","0"
"Daniel Ullyett","9","9","B10","Juniors","1","1","0.099","","1.661","50.63","16","937.736","8","57.832","74.699","73.709","19.2","0"
"Conner Payne","10","10","J133","Juniors","2","2","0.495","","2.156","5 Laps","6","514.18","3","58.327","74.065","50.41","7.199999999999999","0"
"Adam Mustapha","11","11","T41","Juniors","5","5","0.313","","2.469","-1 Laps","12","736.012","7","58.64","73.67","70.434","14.399999999999999","0"
"Nathan Sewell","12","12","J40","Juniors","10","10","0.423","","2.892","0 Laps","11","774.834","3","59.063","73.142","61.329","13.2","0"
"Donche Blackman","13","13","B71","Juniors","9","9","0.762","","3.654","7 Laps","4","295.123","4","59.825","72.211","58.552","4.8","0"
