"Event ID","Event Name","Started At","Ended At"
"2805-4516-2147484004-20230721","CJKAT","2023-07-21 13:30:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3289","Palisadoes Kingston Jamaica","4516","Palisadoes regular","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","CJKAT","1073743015","Qualifying","Qualifying","2023-07-21 16:00:00 UTC","2023-07-21 16:10:49 UTC","PROVISIONAL","9","https://racehero.io/events/cjkat/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Naomi Garcia","1","1","T868","Juniors","3","3","","","","0","7","406.257","7","55.876","77.314","74.436","8.4","0"
"Zander Williams","2","2","J9","Juniors","4","4","0.607","","0.607","4.424","7","410.681","3","56.483","76.483","73.634","8.4","0"
"Matthew Warmington","3","3","J120","Juniors","10","10","0.014","","0.621","45.475","7","451.732","3","56.497","76.464","66.942","8.4","0"
"Daniel Ullyett","4","4","B10","Juniors","1","1","0.329","","0.950","1:52.399","9","518.656","7","56.826","76.022","74.963","10.799999999999999","0"
"Justin Donaldson","5","5","J60","Juniors","6","6","0.227","","1.177","1:12.643","8","478.9","4","57.053","75.719","72.165","9.6","0"
"Aran Sharma","6","6","T420","Juniors","2","2","0.002","","1.179","0 Laps","7","403.068","2","57.055","75.716","75.025","8.4","0"
"Luke Spencer","7","7","J20","Juniors","11","","0.110","","1.289","1:10.634","7","476.891","4","57.165","75.571","63.411","8.4","0"
"Raizer Stoute","8","8","B111","Juniors","9","9","0.342","","1.631","2:31.028","9","557.285","4","57.507","75.121","69.767","10.799999999999999","0"
"Nathan Sewell","9","9","J40","Juniors","12","","0.530","","2.161","2:02.795","6","529.052","5","58.037","74.435","48.993","7.199999999999999","0"
"Adam Mustapha","10","10","T41","Juniors","8","8","1.148","","3.309","3 Laps","4","268.018","4","59.185","72.991","64.473","4.8","0"
"Donche Blackman","11","11","B71","Juniors","7","7","0.587","","3.896","1:47.473","7","513.73","6","59.772","72.275","58.864","8.4","0"
"Edward Upstone","12","12","J6","Juniors","5","5","1.784","","5.680","6 Laps","1","75.853","1","61.556","70.18","56.952","1.2","0"
"Conner Payne","13","13","J133","Juniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
