"Event ID","Event Name","Started At","Ended At"
"2805-4516-2147484004-20230721","CJKAT","2023-07-21 13:30:00 UTC","2023-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3289","Palisadoes Kingston Jamaica","4516","Palisadoes regular","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","CJKAT","1073743016","Race 1","Race","2023-07-21 17:10:00 UTC","2023-07-21 17:19:58 UTC","PROVISIONAL","9","https://racehero.io/events/cjkat/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zander Williams","1","1","J9","Juniors","1","1","","","","0","9","557.356","5","56.614","76.306","69.758","10.799999999999999","0"
"Naomi Garcia","2","2","T868","Juniors","2","2","0.212","","0.212","0.212","9","557.568","5","56.434","76.55","69.731","10.799999999999999","0"
"Matthew Warmington","3","3","J120","Juniors","4","4","0.289","","0.501","0.501","9","557.857","4","56.335","76.684","69.695","10.799999999999999","0"
"Aran Sharma","4","4","T420","Juniors","5","5","1.203","","1.704","1.704","9","559.06","3","56.847","75.993","69.545","10.799999999999999","0"
"Daniel Ullyett","5","5","B10","Juniors","3","3","1.193","","2.897","2.897","9","560.253","7","56.808","76.046","69.397","10.799999999999999","0"
"Justin Donaldson","6","6","J60","Juniors","7","7","3.945","","6.842","6.842","9","564.198","9","57.312","75.377","68.912","10.799999999999999","0"
"Luke Spencer","7","7","J20","Juniors","8","8","0.261","","7.103","7.103","9","564.459","6","57.309","75.381","68.88","10.799999999999999","0"
"Raizer Stoute","8","8","B111","Juniors","6","6","2.931","","10.034","10.034","9","567.39","6","57.53","75.091","68.524","10.799999999999999","0"
"Nathan Sewell","9","9","J40","Juniors","10","10","10.402","","20.436","20.436","9","577.792","7","58.347","74.04","67.291","10.799999999999999","0"
"Donche Blackman","10","10","B71","Juniors","12","12","2.087","","22.523","22.523","9","579.879","7","58.013","74.466","67.048","10.799999999999999","0"
"Conner Payne","11","11","J133","Juniors","13","13","0.089","","22.612","22.612","9","579.968","7","57.929","74.574","67.038","10.799999999999999","0"
"Adam Mustapha","12","12","T41","Juniors","9","9","4.215","","26.827","26.827","9","584.183","5","59.283","72.871","66.554","10.799999999999999","0"
"Edward Upstone","13","13","J6","Juniors","11","11","6 Laps","","6 Laps","6 Laps","3","226.265","3","59.451","72.665","57.278","3.5999999999999996","0"
