"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485040-20211219","Winter Race #4","2021-12-19 15:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","LO206 JR2","1073746825","Heat","Race","2021-12-19 19:54:00 UTC","2021-12-19 20:01:57 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-4-2021-phoenix-kart-racing-association/results/1073746825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 JR2","1","1","","","","0","10","410.425","8","40.361","62.437","61.4","7.0","0"
"Simon Hansen","2","2","20","LO206 JR2","2","2","0.006","","0.006","0.006","10","410.431","7","40.387","62.396","61.399","7.0","0"
"Jacob Longenecker","3","3","3","LO206 JR2","4","4","0.159","","0.165","0.165","10","410.59","7","40.35","62.454","61.375","7.0","0"
"Matthew Ruth","4","4","39","LO206 JR2","3","3","0.272","","0.437","0.437","10","410.862","7","40.41","62.361","61.334","7.0","0"
"Noah Jones","5","5","508","LO206 JR2","6","6","1.957","","2.394","2.394","10","412.819","7","40.718","61.889","61.044","7.0","0"
"Nixx Eggleston","6","6","224","LO206 JR2","10","10","11.240","","13.634","13.634","10","424.059","9","40.508","62.21","59.426","7.0","0"
"Michael Jeffries","7","7","33","LO206 JR2","9","9","0.196","","13.830","13.83","10","424.255","7","41.615","60.555","59.398","7.0","0"
"Oliver Wolcott","8","8","75","LO206 JR2","8","8","0.250","","14.080","14.08","10","424.505","6","41.403","60.865","59.363","7.0","0"
"Paityn Feyen","9","9","31","LO206 JR2","5","5","0.157","","14.237","14.237","10","424.662","6","41.503","60.719","59.341","7.0","0"
"Summer Joy Haley","10","10","19X","LO206 JR2","11","11","4.926","","19.163","19.163","10","429.588","10","41.094","61.323","58.661","7.0","0"
"Max Spilger","11","11","11","LO206 JR2","7","7","0.658","","19.821","19.821","10","430.246","8","41.068","61.362","58.571","7.0","0"
