"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485040-20211219","Winter Race #4","2021-12-19 15:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","LO206 JR2","1073746833","Main","Race","2021-12-19 21:31:00 UTC","2021-12-19 21:42:27 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-4-2021-phoenix-kart-racing-association/results/1073746833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","2","2","","","","0","16","651.377","6","40.333","62.48","61.9","11.2","0"
"Jacob Longenecker","2","2","3","LO206 JR2","3","3","0.075","","0.075","0.075","16","651.452","8","40.271","62.576","61.893","11.2","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","1","1","0.148","","0.223","0.223","16","651.6","5","40.283","62.557","61.878","11.2","0"
"Nixx Eggleston","4","4","224","LO206 JR2","6","6","4.944","","5.167","5.167","16","656.544","5","40.527","62.181","61.412","11.2","0"
"Matthew Ruth","5","5","39","LO206 JR2","4","4","0.084","","5.251","5.251","16","656.628","7","40.504","62.216","61.405","11.2","0"
"Oliver Wolcott","6","6","75","LO206 JR2","8","8","5.646","","10.897","10.897","16","662.274","7","40.862","61.671","60.881","11.2","0"
"Noah Jones","7","7","508","LO206 JR2","5","5","0.130","","11.027","11.027","16","662.404","7","40.882","61.641","60.869","11.2","0"
"Max Spilger","8","8","11","LO206 JR2","10","10","8.681","","19.708","19.708","16","671.085","12","41.078","61.347","60.082","11.2","0"
"Michael Jeffries","9","9","33","LO206 JR2","7","7","0.265","","19.973","19.973","16","671.35","4","41.44","60.811","60.058","11.2","0"
"Summer Joy Haley","10","10","19X","LO206 JR2","11","11","8.648","","28.621","28.621","16","679.998","13","41.37","60.914","59.294","11.2","0"
"Paityn Feyen","11","11","31","LO206 JR2","9","9","4.940","","33.561","33.561","16","684.938","8","41.429","60.827","58.867","11.2","0"
