"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485040-20211219","Winter Race #4","2021-12-19 15:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","LO206 SR","1073746818","Qualifying","Qualifying","2021-12-19 18:34:00 UTC","2021-12-19 18:46:28 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-4-2021-phoenix-kart-racing-association/results/1073746818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","12","12","","","","0","7","320.719","6","41.187","61.184","55.001","4.9","0"
"Landon Bily","2","2","7","LO206 Sr","5","5","0.183","","0.183","0 Laps","7","305.133","5","41.37","60.914","57.811","4.9","0"
"Micah Hendricks","3","3","473","LO206 Sr","11","11","0.234","","0.417","1 Lap","6","283.363","6","41.604","60.571","53.359","4.2","0"
"Jonathan Neudorf","4","4","95","LO206 Sr","10","10","0.211","","0.628","0 Laps","7","320.629","6","41.815","60.265","55.017","4.9","0"
"Raphael Krausse","5","5","34","LO206 Sr","1","1","0.082","","0.710","0 Laps","7","301.241","4","41.897","60.148","58.558","4.9","0"
"Sean Santostefano","6","6","99","LO206 Sr","2","2","0.005","","0.715","0 Laps","7","301.314","4","41.902","60.14","58.544","4.9","0"
"Logan Tornell","7","7","17","LO206 Sr","3","3","0.103","","0.818","0 Laps","7","303.818","5","42.005","59.993","58.061","4.9","0"
"Charles Jeffries","8","8","42","LO206 Sr","9","9","0.087","","0.905","2.61","7","323.329","7","42.092","59.869","54.557","4.9","0"
"Ryan Casillas","9","9","48","LO206 Sr","4","4","0.054","","0.959","0 Laps","7","308.616","7","42.146","59.792","57.158","4.9","0"
"David Haraldsen","10","10","32X","LO206 Sr","6","6","0.009","","0.968","0 Laps","7","314.769","5","42.155","59.779","56.041","4.9","0"
"Clara Hill","11","11","14","LO206 Sr","13","13","0.206","","1.174","14.25","7","334.969","7","42.361","59.489","52.662","4.9","0"
"Giovanni Perez DAmico","12","12","111","LO206 Sr","8","8","0.002","","1.176","0 Laps","7","320.549","7","42.363","59.486","55.031","4.9","0"
"Braedan Love","13","13","5","LO206 Sr","7","7","1.175","","2.351","1 Lap","6","304.67","6","43.538","57.88","49.627","4.2","0"
