"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485040-20211219","Winter Race #4","2021-12-19 15:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485045","LO206 JR2","1073746817","Qualifying","Qualifying","2021-12-19 18:31:00 UTC","2021-12-19 18:39:50 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-4-2021-phoenix-kart-racing-association/results/1073746817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 JR2","4","4","","","","0","8","335.75","8","40.267","62.582","60.045","5.6","0"
"Simon Hansen","2","2","20","LO206 JR2","1","1","0.137","","0.137","0 Laps","8","329.105","8","40.404","62.37","61.257","5.6","0"
"Jacob Longenecker","3","3","3","LO206 JR2","6","6","0.236","","0.373","1 Lap","7","301.666","5","40.64","62.008","58.475","4.8999999999999995","0"
"Nixx Eggleston","4","4","224","LO206 JR2","10","10","0.083","","0.456","1 Lap","7","325.212","6","40.723","61.881","54.242","4.8999999999999995","0"
"Matthew Ruth","5","5","39","LO206 JR2","2","2","0.209","","0.665","0 Laps","8","335.242","8","40.932","61.566","60.136","5.6","0"
"Noah Jones","6","6","508","LO206 JR2","8","8","0.325","","0.990","1 Lap","7","313.257","6","41.257","61.081","56.312","4.8999999999999995","0"
"Paityn Feyen","7","7","31","LO206 JR2","7","7","0.044","","1.034","1 Lap","7","314.266","7","41.301","61.015","56.131","4.8999999999999995","0"
"Oliver Wolcott","8","8","75","LO206 JR2","11","","0.011","","1.045","2 Laps","6","316.202","6","41.312","60.999","47.818","4.199999999999999","0"
"Summer Joy Haley","9","9","19X","LO206 JR2","3","3","0.034","","1.079","1 Lap","7","302.181","6","41.346","60.949","58.376","4.8999999999999995","0"
"Max Spilger","10","10","11","LO206 JR2","5","5","0.227","","1.306","1 Lap","7","305.548","4","41.573","60.616","57.732","4.8999999999999995","0"
"Michael Jeffries","11","11","33","LO206 JR2","9","9","0.250","","1.556","1 Lap","7","319.34","7","41.823","60.254","55.239","4.8999999999999995","0"
