"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485040-20211219","Winter Race #4","2021-12-19 15:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","LO206 Heavy/Master","1073746835","Main","Race","2021-12-19 22:10:00 UTC","2021-12-19 22:21:53 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-4-2021-phoenix-kart-racing-association/results/1073746835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Haney","1","1","82","LO206 Heavy","1","1","","","","0","16","673.845","13","41.651","60.503","59.836","11.2","0"
"Rich Alten","2","2","67","LO206 Heavy","2","2","0.221","","0.221","0.221","16","674.066","13","41.653","60.5","59.816","11.2","0"
"Juvenal Junior Mendez","3","3","15","LO206 Heavy","4","4","7.940","","8.161","8.161","16","682.006","8","42.01","59.986","59.12","11.2","0"
"Bradly Jacks","4","4","17","LO206 Heavy","3","3","0.042","","8.203","8.203","16","682.048","14","42.073","59.896","59.116","11.2","0"
"Tanner Siegfort","5","5","48","LO206 Heavy","5","5","1.229","","9.432","9.432","16","683.277","13","41.848","60.218","59.01","11.2","0"
"Richard Cordova","6","1","75","LO206 Mast","12","4","3.024","","12.456","0","16","686.301","13","41.836","60.235","58.75","11.2","0"
"Gavyn Rodgers","7","6","77X","LO206 Heavy","8","8","0.512","","12.968","12.968","16","686.813","10","42.197","59.72","58.706","11.2","0"
"James Wolcott","8","7","31","LO206 Heavy","6","6","1.048","","14.016","14.016","16","687.861","13","42.349","59.506","58.616","11.2","0"
"John Estrada","9","2","9","LO206 Mast","10","2","9.609","","23.625","11.169","16","697.47","8","42.867","58.786","57.809","11.2","0"
"Tyler Jones","10","8","57","LO206 Heavy","7","7","1.083","","24.708","24.708","16","698.553","6","43.056","58.528","57.719","11.2","0"
"Ian Dunbar","11","3","16X","LO206 Mast","11","3","2.426","","27.134","14.678","16","700.979","15","42.968","58.648","57.52","11.2","0"
"Rich Bowen","12","4","86","LO206 Mast","9","1","1.246","","28.380","15.924","16","702.225","10","42.623","59.123","57.417","11.2","0"
