"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485040-20211219","Winter Race #4","2021-12-19 15:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","LO206 SR","1073746826","Heat","Race","2021-12-19 19:54:00 UTC","2021-12-19 20:01:26 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-4-2021-phoenix-kart-racing-association/results/1073746826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","1","1","","","","0","10","417.68","5","41.209","61.152","60.333","7.0","0"
"Landon Bily","2","2","7","LO206 Sr","2","2","0.270","","0.270","0.27","10","417.95","5","41.061","61.372","60.294","7.0","0"
"Micah Hendricks","3","3","473","LO206 Sr","3","3","1.029","","1.299","1.299","10","418.979","5","41.062","61.371","60.146","7.0","0"
"Raphael Krausse","4","4","34","LO206 Sr","6","6","1.594","","2.893","2.893","10","420.573","3","41.339","60.959","59.918","7.0","0"
"Sean Santostefano","5","5","99","LO206 Sr","5","5","0.063","","2.956","2.956","10","420.636","5","41.375","60.906","59.909","7.0","0"
"Jonathan Neudorf","6","6","95","LO206 Sr","4","4","0.117","","3.073","3.073","10","420.753","7","41.284","61.041","59.893","7.0","0"
"Logan Tornell","7","7","17","LO206 Sr","8","8","0.258","","3.331","3.331","10","421.011","7","41.407","60.859","59.856","7.0","0"
"Ryan Casillas","8","8","48","LO206 Sr","10","10","5.130","","8.461","8.461","10","426.141","7","41.896","60.149","59.135","7.0","0"
"Charles Jeffries","9","9","42","LO206 Sr","7","7","0.519","","8.980","8.98","10","426.66","8","41.958","60.06","59.063","7.0","0"
"Giovanni Perez DAmico","10","10","111","LO206 Sr","12","12","0.152","","9.132","9.132","10","426.812","8","41.731","60.387","59.042","7.0","0"
"Clara Hill","11","11","14","LO206 Sr","9","9","0.247","","9.379","9.379","10","427.059","8","41.755","60.352","59.008","7.0","0"
"David Haraldsen","12","12","32X","LO206 Sr","13","13","0.364","","9.743","9.743","10","427.423","6","41.679","60.462","58.958","7.0","0"
"Braedan Love","13","13","5","LO206 Sr","11","11","14.489","","24.232","24.232","10","441.912","7","43.396","58.07","57.025","7.0","0"
