"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485040-20211219","Winter Race #4","2021-12-19 15:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485046","LO206 SR","1073746834","Main","Race","2021-12-19 21:54:00 UTC","2021-12-19 22:05:38 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-4-2021-phoenix-kart-racing-association/results/1073746834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","1","1","","","","0","16","660.851","5","40.917","61.588","61.012","11.2","0"
"Landon Bily","2","2","7","LO206 Sr","2","2","0.177","","0.177","0.177","16","661.028","5","40.919","61.585","60.996","11.2","0"
"Micah Hendricks","3","3","473","LO206 Sr","3","3","4.512","","4.689","4.689","16","665.54","5","41.096","61.32","60.582","11.2","0"
"Raphael Krausse","4","4","34","LO206 Sr","4","4","1.048","","5.737","5.737","16","666.588","8","41.266","61.067","60.487","11.2","0"
"Jonathan Neudorf","5","5","95","LO206 Sr","6","6","0.095","","5.832","5.832","16","666.683","8","41.274","61.055","60.479","11.2","0"
"Logan Tornell","6","6","17","LO206 Sr","7","7","3.849","","9.681","9.681","16","670.532","12","41.309","61.004","60.131","11.2","0"
"Sean Santostefano","7","7","99","LO206 Sr","5","5","0.065","","9.746","9.746","16","670.597","4","41.272","61.058","60.126","11.2","0"
"Ryan Casillas","8","8","48","LO206 Sr","8","8","2.626","","12.372","12.372","16","673.223","9","41.549","60.651","59.891","11.2","0"
"Giovanni Perez DAmico","9","9","111","LO206 Sr","10","10","5.942","","18.314","18.314","16","679.165","8","41.859","60.202","59.367","11.2","0"
"Clara Hill","10","10","14","LO206 Sr","11","11","0.209","","18.523","18.523","16","679.374","12","41.675","60.468","59.349","11.2","0"
"Charles Jeffries","11","11","42","LO206 Sr","9","9","1.106","","19.629","19.629","16","680.48","4","41.871","60.185","59.252","11.2","0"
"Braedan Love","12","12","5","LO206 Sr","12","12","1 Lap","","1 Lap","1.424","15","662.275","3","43.09","58.482","57.076","10.5","0"
"David Haraldsen","13","13","32X","LO206 Sr","13","13","11 Laps","","12 Laps","12 Laps","4","174.51","4","42.005","59.993","57.762","2.8","0"
