"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485040-20211219","Winter Race #4","2021-12-19 15:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","LO206 Heavy/Master","1073746819","Qualifying","Qualifying","2021-12-19 18:41:00 UTC","2021-12-19 18:52:58 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-4-2021-phoenix-kart-racing-association/results/1073746819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Haney","1","1","82","LO206 Heavy","6","6","","","","0","7","311.669","6","41.844","60.224","56.599","4.9","0"
"Rich Alten","2","2","67","LO206 Heavy","4","4","0.206","","0.206","0 Laps","7","307.583","7","42.05","59.929","57.35","4.9","0"
"Juvenal Junior Mendez","3","3","15","LO206 Heavy","5","5","0.021","","0.227","0.555","7","312.224","7","42.071","59.899","56.498","4.9","0"
"Bradly Jacks","4","4","17","LO206 Heavy","2","2","0.169","","0.396","0 Laps","7","303.186","5","42.24","59.659","58.182","4.9","0"
"Richard Cordova","5","1","11","LO206 Mast","9","2","0.084","","0.480","0","7","324.846","7","42.324","59.541","54.303","4.9","0"
"Tanner Siegfort","6","5","48","LO206 Heavy","3","3","0.076","","0.556","0 Laps","7","309.732","7","42.4","59.434","56.952","4.9","0"
"Tyler Jones","7","6","57","LO206 Heavy","1","1","0.196","","0.752","0 Laps","7","303.052","6","42.596","59.16","58.208","4.9","0"
"Rich Bowen","8","2","86","LO206 Mast","10","3","0.086","","0.838","5.484","7","330.33","5","42.682","59.041","53.401","4.9","0"
"James Wolcott","9","7","31","LO206 Heavy","7","7","0.039","","0.877","10.532","7","322.201","5","42.721","58.987","54.748","4.9","0"
"John Estrada","10","3","9","LO206 Mast","8","1","0.220","","1.097","2.979","7","327.825","6","42.941","58.685","53.809","4.9","0"
