"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485040-20211219","Winter Race #4","2021-12-19 15:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485047","LO206 Heavy/Master","1073746827","Heat","Race","2021-12-19 20:11:00 UTC","2021-12-19 20:19:07 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-4-2021-phoenix-kart-racing-association/results/1073746827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Haney","1","1","82","LO206 Heavy","1","1","","","","0","10","422.57","7","41.614","60.557","59.635","7.0","0"
"Rich Alten","2","2","67","LO206 Heavy","2","2","0.164","","0.164","0.164","10","422.734","7","41.614","60.557","59.612","7.0","0"
"Bradly Jacks","3","3","17","LO206 Heavy","4","4","4.687","","4.851","4.851","10","427.421","6","41.809","60.274","58.958","7.0","0"
"Juvenal Junior Mendez","4","4","15","LO206 Heavy","3","3","0.109","","4.960","4.96","10","427.53","9","42.06","59.914","58.943","7.0","0"
"Tanner Siegfort","5","5","48","LO206 Heavy","5","5","0.097","","5.057","5.057","10","427.627","6","42.059","59.916","58.93","7.0","0"
"James Wolcott","6","6","31","LO206 Heavy","7","7","5.075","","10.132","10.132","10","432.702","5","42.596","59.16","58.239","7.0","0"
"Rich Bowen","7","1","86","LO206 Mast","10","2","1.506","","11.638","0","10","434.208","8","42.498","59.297","58.037","7.0","0"
"Tyler Jones","8","7","57","LO206 Heavy","6","6","1.323","","12.961","12.961","10","435.531","2","42.622","59.124","57.86","7.0","0"
"Gavyn Rodgers","9","8","77X","LO206 Heavy","8","8","3.008","","15.969","15.969","10","438.539","7","42.214","59.696","57.464","7.0","0"
"John Estrada","10","2","9","LO206 Mast","11","3","0.252","","16.221","4.583","10","438.791","5","42.836","58.829","57.431","7.0","0"
"Richard Cordova","11","3","75","LO206 Mast","9","1","4.821","","21.042","9.404","10","443.612","3","42.22","59.687","56.806","7.0","0"
"Ian Dunbar","12","4","16X","LO206 Mast","12","4","0.815","","21.857","10.219","10","444.427","5","43.179","58.362","56.702","7.0","0"
