"Event ID","Event Name","Started At","Ended At"
"530-4371-2147486354-20231122","GT SERIES 2023 8a ETAPA","2023-11-22 11:00:00 UTC","2023-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4371","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486355","GT SERIES ","1073751349","QUALIFY - GT ","Qualifying","2023-11-22 11:00:00 UTC","2023-11-22 11:52:51 UTC","PROVISIONAL","62","https://racehero.io/events/gt-series-2023-8a-etapa/results/1073751349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"AULER / SALAS","1","1","3","CUP","0","","","","","0","7","20869.845","3","94.671","163.856","5.203","30.163","0","MERCEDES"
"RICK BONADIO","2","2","555","CUP","0","","0.436","","0.436","43:07.582","39","23457.427","9","95.107","163.105","25.791","168.05100000000002","0","MERCEDES"
"LUCAS / REGINALDO","3","3","87","CUP","18","","3.169","","3.605","-10 Laps","17","20794.759","16","98.276","157.845","12.682","73.253","0","PROTOTIPO"
"JULIO PAFIL","4","1","350","GT SERIES","0","","6.638","","10.243","0","40","27917.256","35","104.914","147.858","22.226","172.36","0","PORSCHE 911 TURBO S"
"FABINHO LEMANS","5","2","100","GT SERIES","0","","0.644","","10.887","1:00:11.022","7","31528.278","7","105.558","146.956","3.444","30.163","0","PORSCHE CARRERA 911 S"
"LUCAS / VINICIUS","6","4","12","CUP","0","","0.900","","11.787","2:18:55.221","61","29205.066","2","106.458","145.714","32.4","262.849","0","HYUNDAI"
"ALEXANDRE B.","7","3","4","GT SERIES","0","","0.555","","12.342","19 Laps","21","11723.718","10","107.013","144.958","27.786","90.489","0","PORSCHE GT3 RS"
"MELIK NAJM","8","4","64","GT SERIES","20","","0.490","","12.832","1:45:55.326","45","34272.582","16","107.503","144.297","20.368","193.905","0","PORSCHE CARRERA 911"
"ALEXANDRE CHATZ","9","5","71","GT SERIES","1","1","0.413","","13.245","30 Laps","10","9758.953","7","107.916","143.745","15.896","43.09","0","BMW M2"
"KIM CAMELO","10","1","74","GT4","17","","1.762","","15.007","0","28","22964.155","20","109.678","141.436","18.914","120.652","0","PORSCHE GT4 RS"
"MARCOS MARTINS","11","2","340","GT4","0","","0.184","","15.191","1:04:25.55","40","26829.705","9","109.862","141.199","23.127","172.36","0","PORSCHE GT4"
"JESPER BOLLING","12","6","31","GT SERIES","0","","0.079","","15.270","20 Laps","20","26045.51","9","109.941","141.097","11.912","86.18","0","PORSCHE CARRERA 911 GTS"
"VICTOR AIELO","13","3","23","GT4","0","","0.892","","16.162","3:09:12.654","51","34316.809","37","110.833","139.962","23.054","219.75900000000001","0","PORSCHE"
"GABRIEL GUPER","14","7","28","GT SERIES","0","","0.341","","16.503","1 Lap","39","27644.279","35","111.174","139.533","21.885","168.05100000000002","0","PORSCHE CARRERA"
"EMANUEL ROCHA","15","1","35","PRIME","0","","0.519","","17.022","0","27","33050.264","15","111.693","138.884","12.673","116.343","0","PORSCHE BOXTER"
"WAGNER JOVENAL","16","4","27","GT4","6","","0.287","","17.309","2:32:53.221","33","32137.376","7","111.98","138.528","15.929","142.197","0","PORSCHE GT4"
"NETO HEIL","17","5","95","GT4","0","","0.150","","17.459","2:38:03.871","62","32448.026","59","112.13","138.343","29.64","267.158","0","PORSCHE GT4"
"LUIZ A. C. JR","18","8","34","GT SERIES","0","","0.291","","17.750","14 Laps","26","13054.08","14","112.421","137.985","30.896","112.034","0","PORSCHE"
"JOEL BASTOS","19","2","73","PRIME","0","","0.715","","18.465","18 Laps","9","19999.781","2","113.136","137.113","6.981","38.781","0","PORSCHE CARRERA"
"WAGNER PORCELLI","20","3","32","PRIME","7","","0.047","","18.512","-11 Laps","38","30315.565","38","113.183","137.056","19.445","163.74200000000002","0","PORSCHE CARRERA 911"
"RODRIGO BRITO","21","9","48","GT SERIES","0","","0.276","","18.788","54:15.876","29","31173.132","25","113.459","136.723","14.431","124.961","0","PORSCHE CARRERA 911"
"ALEXANDRE ASSOLINI","22","4","68","PRIME","0","","0.514","","19.302","8 Laps","19","14056.752","7","113.973","136.106","20.968","81.87100000000001","0","PORSCHE CARRERA"
"SALAS","23","5","640","CUP","0","","4.791","","24.093","2:47:46.694","35","30936.539","13","118.764","130.615","17.55","150.815","0","BMW 320"
"RODRIGO ARRUY","24","5","59","PRIME","0","","6.990","","31.083","21 Laps","6","5957.988","6","125.754","123.355","15.622","25.854","0","PORSCHE 911 TURBO"
"RODRIGO MOURAO","25","6","16","CUP","21","","9.154","","40.237","3:39:26.983","9","34036.828","2","134.908","114.985","4.102","38.781","0","AUDI A3"
"VINICIUS MASTROROSA","26","6","46","PRIME","11","","5.603","","45.840","13 Laps","14","14279.207","8","140.511","110.4","15.209","60.326","0","PORSCHE 911 TURBO"
"VITOR ILHOA","27","7","70","PRIME","0","","10.656","","56.496","24 Laps","3","22430.66","3","151.167","102.618","2.075","12.927","0","CORVETE"
