"Event ID","Event Name","Started At","Ended At"
"173-2147484250-20170826","CTT+IRRC-HORICE 26.-27.8.2017 ACR210/408","2017-08-25 11:40:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","IRRC Superbike","1073744402","Voln? tre?nink / Free Practice","Practice","2017-08-26 06:55:00 UTC","2017-08-26 07:07:45 UTC","FINAL","3","https://racehero.io/events/ctt-irrc-horice-26-27-8-2017-acr210-408/results/1073744402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Emo KOSTAMO","1","1","38","ISBK","5","5","","","","0","3","560.272","3","169.799","109.188","99.273","15.45","0","tin","Markka Racing","BMW"
"Juha KALILO","2","2","111","ISBK","6","6","","","7.336","21.497","3","581.769","3","177.135","104.666","95.605","15.45","0","FIN","Markka Racing","BMW"
"Didier GRAMS","3","3","26","ISBK","8","8","","","8.383","1:09.814","3","630.086","3","178.182","104.051","88.274","15.45","0","GER","GSG Motorsport by Todoracing","BMW"
"John PILLOUD","4","4","330","ISBK","1","1","","","10.528","16.885","3","577.157","3","180.327","102.813","96.369","15.45","0","SUI","SP Road Race Team","Kawasaki"
"Johan FREDRIKS","5","5","14","ISBK","3","3","","","10.743","45.846","3","606.118","3","180.542","102.691","91.764","15.45","0","NED","DRRT by Tovami.com","Kawsaki"
"Herve SOMSON","6","6","171","ISBK","10","10","","","20.013","1:28.743","3","649.015","3","189.812","97.676","85.699","15.45","0","FRA","One Racing Motorsport","Kawasaki"
"Stibor MAREK","7","7","50","ISBK","14","14","","","30.881","3.534","2","563.806","2","200.68","92.386","65.767","10.3","0","CZE","Am Ira de racing","BMW"
"Nadieh SCHOOTS","8","8","40","ISBK","13","13","","","36.396","2:30.124","3","710.396","3","206.195","89.915","78.294","15.45","0","NED","NSR","Kawasaki"
"Stefan HOLZ","9","9","400","ISBK","11","11","","","53.249","1 Lap","2","499.813","1","223.048","83.121","74.188","10.3","0","GER","moto Holz","BMW"
"Nico M?LLER","10","10","4","ISBK","9","9","","","56.199","1 Lap","2","556.525","1","225.998","82.036","66.628","10.3","0","GER","M?ller Motorsport","BMW"
"Jan MYSLIVE?EK","11","11","75","ISBK","7","7","","","1:04.476","1 Lap","2","501.519","2","234.275","79.138","73.935","10.3","0","CZE","Ducati 75","Ducati"
"Foti PSOMADAKIS","12","12","369","ISBK","12","12","","","1:14.858","1 Lap","2","558.959","2","244.657","75.78","66.338","10.3","0","GRE","Braunholz Metallbau Hannover&netMagazine","BMW"
"Lukas MAURER","13","13","8","ISBK","2","2","","","1:22.421","2 Laps","1","263.663","1","252.22","73.507","70.317","5.15","0","SUI","Maurer Motosportteam","Kawasaki"
"David DATZER","14","14","55","ISBK","4","4","","","1:23.559","2 Laps","1","269.031","1","253.358","73.177","68.914","5.15","0","GER","Sportbike-Custom Racing","BMW"
