"Event ID","Event Name","Started At","Ended At"
"173-2147484250-20170826","CTT+IRRC-HORICE 26.-27.8.2017 ACR210/408","2017-08-25 11:40:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","IRRC Supersport","1073744401","Voln? tre?nink / Free Practice","Practice","2017-08-26 06:30:00 UTC","2017-08-26 06:46:47 UTC","FINAL","6","https://racehero.io/events/ctt-irrc-horice-26-27-8-2017-acr210-408/results/1073744401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Thomas WALTHER","1","1","77","ISSP","7","7","","","","0","3","951.87","2","182.464","101.609","58.432","15.45","0","GER","Team Schteizer Dreieck","Yamaha"
"Vladimir SNAJDR","2","2","75","ISSP","8","8","","","9.162","1 Lap","2","435.982","2","191.626","96.751","85.049","10.3","0","CZE","Wepol/Safemetal","Yamaha"
"Wayne BOURGEAIS","3","3","119","ISSP","1","1","","","12.354","2 Laps","1","200.792","1","194.818","95.166","92.334","5.15","0","FRA","Team WB Racing","Yamaha"
"Erwan BANNWART","4","4","19","ISSP","12","12","","","21.421","2 Laps","1","301.853","1","203.885","90.934","61.421","5.15","0","SUI","SBRacing Team","Kawasaki"
"Joey DEN BESTEN","5","5","65","ISSP","9","9","","","27.472","1 Lap","2","459.248","2","209.936","88.313","80.741","10.3","0","NED","Performance Racing Achterhoek","Yamaha"
"Sebastian FROTSCHER","6","6","44","ISSP","10","10","","","29.119","2 Laps","1","304.759","1","211.583","87.625","60.835","5.15","0","GER","Team Schteizer Dreieck","Yamaha"
"Sammy AHONEN","7","7","97","ISSP","3","3","","","37.025","1 Lap","2","464.762","2","219.489","84.469","79.783","10.3","0","6 IN","Shop97 Finland","Yamaha"
"Luca GOTTARDI","8","8","132","ISSP","13","13","","","38.326","2 Laps","1","333.98","1","220.79","83.971","55.512","5.15","0","ITA","Team PnL Racing - Bisso Galeto","Yamaha"
"Krystian PALUCH","9","9","112","ISSP","5","5","","","39.062","1 Lap","2","463.867","1","221.526","83.692","79.937","10.3","0","POL","Prcdki Racing Team","Honda"
"Laurent HOFFMANN","10","10","74","ISSP","4","4","","","39.675","35.901","6","987.771","1","222.139","83.461","112.617","30.9","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Martin SEDLAK","11","11","86","ISSP","6","6","","","40.752","1 Lap","2","461.437","1","223.216","83.059","80.358","10.3","0","CZE","Sedlak Racing Team","Kawasaki"
"Kai ZENTNER","12","12","216","ISSP","2","2","","","53.976","2 Laps","1","244.909","1","236.44","78.413","75.702","5.15","0","GER","One Racing Team","Yamaha"
"David HANZALIK","13","13","47","ISSP","11","11","","","57.027","2 Laps","1","335.663","1","239.491","77.414","55.234","5.15","0","CZE","Hanzalik Racing","Kawasaki"
"Mike CEUPPENS","14","14","69","ISSP","14","14","","","1:50.629","2 Laps","1","417.669","1","293.093","63.256","44.389","5.15","0","BEL","Texas SJL Racing","Yamaha"
