"Event ID","Event Name","Started At","Ended At"
"173-2147484250-20170826","CTT+IRRC-HORICE 26.-27.8.2017 ACR210/408","2017-08-25 11:40:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484259","IRRC Supersport","1073744384","1.Kvalifika?n? tr?nink / Qualification practice","Qualifying","2017-08-26 07:55:00 UTC","2017-08-26 08:24:13 UTC","FINAL","10","https://racehero.io/events/ctt-irrc-horice-26-27-8-2017-acr210-408/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Wolfgang SCHUSTER","1","1","53","ISSP","31","31","","","","0","9","1526.265","9","150.736","122.996","109.326","46.35","0","GER","Schuster Road Racing","Yamaha"
"Kamil HOLAN","2","2","174","ISSP","27","27","","","0.338","2:00.559","10","1646.824","9","151.074","122.721","112.58","51.5","0","CZE","DAFIT Moto Racing","Yamaha"
"Richard SEDLAK","3","3","96","ISSP","6","6","","","4.998","1:40.019","9","1626.284","7","155.734","119.049","102.602","46.35","0","CZE","MTR Company","Yamaha"
"Luca GOTTARDI","4","4","132","ISSP","3","3","","","5.147","5 Laps","4","667.432","4","155.883","118.935","111.112","20.6","0","ITA","Team PnL Racing - Bisso Galeto","Yamaha"
"Michal VECKO","5","5","25","ISSP","26","26","","","6.356","1 Lap","8","1366.795","7","157.092","118.02","108.517","41.2","0","CZE","AMK Mestec Kralove,Bopro Racing","Honda"
"Thomas WALTHER","6","6","77","ISSP","5","5","","","8.046","1:50.2","10","1636.465","7","158.782","116.764","113.293","51.5","0","GER","Team Schleizer Dreieck","Yamaha"
"David HANZALIK","7","7","47","ISSP","20","20","","","8.670","1:46.451","9","1632.716","5","159.406","116.307","102.198","46.35","0","SVK","Hanzalik Racing","Kawasaki"
"Vladimir SNAJDR","8","8","75","ISSP","29","29","","","8.995","1:48.059","9","1634.324","4","159.731","116.07","102.097","46.35","0","CZE","Wepol/Safemetal","Yamaha"
"Petr KOSTAL","9","9","81","ISSP","2","2","","","9.307","1:53.133","10","1639.398","4","160.043","115.844","113.09","51.5","0","CZE","RELAXBAU.EU","Yamaha"
"Laurent HOFFMANN","10","10","74","ISSP","23","23","","","9.688","21.104","7","1547.369","7","160.424","115.569","83.871","36.05","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Joey DEN BESTEN","11","11","65","ISSP","28","28","","","9.927","1:56.131","9","1642.396","9","160.663","115.397","101.595","46.35","0","NED","Performance Racing Achterhoek","Yamaha"
"Erwan BANNWART","12","12","19","ISSP","15","15","","","10.047","0 Laps","9","1522.664","9","160.783","115.311","109.584","46.35","0","SUI","SBRacing Team","Kawasaki"
"Petr WIESENBERG","13","13","58","ISSP","30","30","","","10.962","1:22.873","9","1609.138","9","161.698","114.658","103.695","46.35","0","CZE","Beton Transport","Yamaha"
"Kai ZENTNER","14","14","216","ISSP","7","7","","","11.348","1 Lap","8","1391.27","6","162.084","114.385","106.608","41.2","0","GER","One Racing Team","Yamaha"
"Pierre Y. BIAN","15","15","199","ISSP","8","8","","","12.051","2:25.537","9","1671.802","7","162.787","113.891","99.808","46.35","0","FRA","DAFIT Moto Racing One Racing Team","Yamaha"
"Christian SCHMITZ","16","16","104","ISSP","25","25","","","12.230","1:37.376","9","1623.641","3","162.966","113.766","102.769","46.35","0","GER","LSE Racing","Yamaha"
"Henrik VOIT","17","17","56","ISSP","4","4","","","12.573","3 Laps","6","1061.575","5","163.309","113.527","104.788","30.9","0","GER","Road Racing Team Voit","Suter Moto 2"
"Krystian PALUCH","18","18","112","ISSP","9","9","","","13.146","29.66","9","1555.925","8","163.882","113.13","107.242","46.35","0","POL","Prcdki Racing Team","Honda"
"Jochen ROTTER","19","19","32","ISSP","13","13","","","14.211","2:38.253","8","1684.518","4","164.947","112.4","88.049","41.2","0","AUI","Team MR 32","Suzuki"
"Max GAUBE","20","20","7","ISSP","19","19","","","14.933","1:33.024","9","1619.289","9","165.669","111.91","103.045","46.35","0","GER","MG powered by Freudenberg Racing","Yamaha"
"Anders BLACHA","21","21","85","ISSP","18","18","","","15.732","1:27.588","9","1613.853","9","166.468","111.373","103.392","46.35","0","DEN","Road Racing Team Blacha 85","Yamaha"
"Stefan WAUTER","22","22","52","ISSP","11","11","","","16.783","1:04.642","9","1590.907","9","167.519","110.674","104.884","46.35","0","GER","Closed Roads Racing","MV Agusta F3"
"Martin SEDLAK","23","23","86","ISSP","22","22","","","17.376","1:42.995","9","1629.26","8","168.112","110.284","102.415","46.35","0","CZE","Sedlak Racing Team","Kawasaki"
"Sebastian FROTSCHER","24","24","44","ISSP","14","14","","","17.683","2:00.555","8","1646.82","7","168.419","110.083","90.064","41.2","0","GER","Team Schteizer Dreieck","Yamaha"
"Sammy AHONEN","25","25","97","ISSP","10","10","","","18.157","1:44.562","9","1630.827","9","168.893","109.774","102.316","46.35","0","FIN","Shop97 Finland","Yamaha"
"Jan NEHASIL","26","26","144","ISSP","12","12","","","18.958","2:09.029","8","1655.294","8","169.694","109.255","89.603","41.2","0","CZE","AB Moto.CZ Racinq","Honda"
"Wayne BOURGEAIS","27","27","119","ISSP","21","21","","","19.655","1:44.318","9","1630.583","8","170.391","108.809","102.331","46.35","0","FRA","Team WB Racing","Yamaha"
"Daniel SCHMIDT","28","28","66","ISSP","17","17","","","20.140","2:02.748","9","1649.013","7","170.876","108.5","101.188","46.35","0","GER","Black Racing","Kawasaki"
"Zdenek SEDLAK","29","29","16","ISSP","1","1","","","20.960","1:47.349","9","1633.614","8","171.696","107.982","102.142","46.35","0","CZE","AMK Slavrov","Kawasaki"
"Karel BRANDTNER","30","30","70","ISSP","33","33","","","25.475","3 Laps","6","1513.108","6","176.211","105.215","73.518","30.9","0","CZE","Wild Motors Racing","Yamaha"
"Benjamin BEUME","31","31","655","ISSP","32","32","","","26.279","1:48.082","8","1634.347","8","177.015","104.737","90.752","41.2","0","GER","Flying Farmer","Yamaha"
"Stefan HOFER","32","32","4","ISSP","16","16","","","27.687","4 Laps","5","951.2","4","178.423","103.91","97.456","25.75","0","AUT","GESSLPOWER/REMUS Racing Team","Triumph"
"Mike CEUPPENS","33","33","69","ISSP","24","24","","","36.874","1:31.527","8","1617.792","8","187.61","98.822","91.681","41.2","0","BEL","Texas SJL Racing","Yamaha"
