"Event ID","Event Name","Started At","Ended At"
"173-2147484250-20170826","CTT+IRRC-HORICE 26.-27.8.2017 ACR210/408","2017-08-25 11:40:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","VZ + P?R KLASIK 175 ccm + 250 ccm","1073744391","Z?vod / Race","Race","2017-08-27 08:00:00 UTC","2017-08-27 08:25:58 UTC","PROVISIONAL","7","https://racehero.io/events/ctt-irrc-horice-26-27-8-2017-acr210-408/results/1073744391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"V?t?zslav HATAN","1","1","74","KLASIK 250","1","1","","","","0","7","1253.941","7","173.266","107.003","103.498","36.05","0","CZE","ACCR","Yamaha 250 TD 3","1972"
"Pavel CIHL??","2","2","6","KLASIK 250","3","3","","","4.360","4.36","7","1258.301","7","175.459","105.666","103.139","36.05","0","CZE","ACCR","Honda  CB 250 T","1972"
"Lubom?r KOUDELKA","3","3","66","KLASIK 250","2","2","","","21.927","21.927","7","1275.868","5","180.195","102.889","101.719","36.05","0","CZE","ACCR","Yamaha 250 TD2","1972"
"Libor KAD?RKA","4","4","56","KLASIK 250","4","4","","","32.102","32.102","7","1286.043","2","182.013","101.861","100.914","36.05","0","CZE","ACCR","Jawa 250  1v  voda","1968"
"Zden?k KLIME?","5","5","41","KLASIK 250","9","7","","","50.498","50.498","7","1304.439","3","182.048","101.841","99.491","36.05","0","CZE","ACCR","Jawa 250 Junior","1968"
"Ji?? OBTULOWICZ","6","1","31","KLASIK 175","7","2","","","51.213","0","7","1305.154","6","182.603","101.532","99.437","36.05","0","CZE","ACCR","?Z 125 OKT","1971"
"Mirek VR?NA","7","2","28","KLASIK 175","10","3","","","57.746","6.533","7","1311.687","5","182.835","101.403","98.941","36.05","0","CZE","ACCR","?Z 175","1972"
"Gerald NESTLER","8","6","71","KLASIK 250","18","12","","","1:03.679","1:03.679","7","1317.62","7","184.523","100.475","98.496","36.05","0","GER","DMSB","Yamaha 250 DS 7","1972"
"Milo? TH?R","9","3","84","KLASIK 175","5","1","","","1:05.123","13.91","7","1319.064","6","184.756","100.349","98.388","36.05","0","CZE","ACCR","?Z 125","1972"
"Jan ?ORF","10","7","58","KLASIK 250","12","8","","","1:12.844","1:12.844","7","1326.785","7","186.009","99.673","97.815","36.05","0","CZE","ACCR","Honda CB 250","1972"
"Petr NAJMAN","11","8","69","KLASIK 250","8","6","","","1:13.352","1:13.352","7","1327.293","7","182.765","101.442","97.778","36.05","0","CZE","ACCR","Benelli 250 2C","1972"
"Jarom?r T?ZLER","12","4","9","KLASIK 175","17","6","","","1:32.878","41.665","7","1346.819","7","189.242","97.97","96.36","36.05","0","CZE","ACCR","Ahra - MZ - JT 125","1967"
"Anton?n PLEV?K","13","5","5","KLASIK 175","11","4","","","1:34.133","42.92","7","1348.074","2","188.186","98.52","96.271","36.05","0","CZE","ACCR","Jaha 125","1972"
"Zden?k MAL?","14","9","82","KLASIK 250","13","9","","","1:35.831","1:35.831","7","1349.772","6","188.41","98.402","96.15","36.05","0","CZE","ACCR","?Z 250 Junior","1967"
"Ji?? PR?CHA","15","10","94","KLASIK 250","14","10","","","1:49.753","1:49.753","7","1363.694","6","191.67","96.729","95.168","36.05","0","CZE","ACCR","?Z 250 Junior","1968"
"Pavel ?KODA","16","11","29","KLASIK 250","21","13","","","2:28.280","2:28.28","7","1402.221","7","193.871","95.631","92.553","36.05","0","CZE","ACCR","Ossa 250","1970"
"Ji?? KOL??","17","6","50","KLASIK 175","19","7","","","2:33.405","1:42.192","7","1407.346","6","196.152","94.519","92.216","36.05","0","CZE","ACCR","Jawa JT 125","1972"
"Ivo KOUTN?","18","7","13","KLASIK 175","20","8","","","2:50.836","1:59.623","7","1424.777","4","199.183","93.08","91.088","36.05","0","CZE","ACCR","?Z 125 OKT","1971"
"Vladim?r J?LEK","19","8","30","KLASIK 175","23","10","","","1 Kolo","1 Lap","6","1257.569","5","206.539","89.765","88.456","30.9","0","CZE","ACCR","?Z 175","1972"
"Ladislav VITVAR","20","9","10","KLASIK 175","22","9","","","1 Kolo","1 Lap","6","1297.418","2","212.833","87.111","85.74","30.9","0","CZE","ACCR","AHRA 125","1964"
"Libor jr. KAMENICK?","21","12","18","KLASIK 250","29","16","","","1 Kolo","2:14.407","6","1388.348","6","224.628","82.536","80.124","30.9","0","CZE","ACCR","?Z 250 OHC typ 853","1956"
"Josef BRILL","22","10","8","KLASIK 175","24","11","","","1 Kolo","1:49.412","6","1414.566","5","232.081","79.886","78.639","30.9","0","CZE","ACCR","?Z 175","1971"
"Josef MATOU?EK","23","11","55","KLASIK 175","28","13","","","1 Kolo","1:58.397","6","1423.551","6","219.372","84.514","78.143","30.9","0","CZE","ACCR","?Z 125","1971"
"Josef FINGERHUT","24","13","96","KLASIK 250","30","17","","","3 Kol","1:40.664","4","1354.605","2","227.435","81.518","54.747","20.6","0","CZE","ACCR","Jawa 250 p?r?","1963"
"Lubo? KVASNI?KA","25","14","97","KLASIK 250","31","18","","","4 Kol","4:48.238","3","1542.179","1","228.056","81.296","36.066","15.45","0","CZE","ACCR","Jawa 250 p?r?","1953"
"Rudolf REIL","26","15","99","KLASIK 250","25","14","","","DNF","2 Laps","5","1095.105","4","214.632","86.38","84.649","25.75","0","CZE","ACCR","Honda CB 250","1972"
"Bohuslav SEIFERT","27","12","17","KLASIK 175","16","5","","","DNF","3 Laps","4","815.179","4","199.376","92.99","90.974","20.6","0","CZE","ACCR","?Z 125","1972"
"Tom? SINGER","28","16","70","KLASIK 250","15","11","","","DNF","5 Laps","2","398.442","2","194.066","95.535","93.062","10.3","0","CZE","ACCR","Yamaha 250 DS 7","1970"
"Zden?k HRN??L","29","17","14","KLASIK 250","26","15","","","DNF","5 Laps","2","454.777","2","214.102","86.594","81.534","10.3","0","CZE","ACCR","Suzuki 250","1969"
"Martin SLANEC","30","18","26","KLASIK 250","6","5","","","DNF","6 Laps","1","211.701","1","210.006","88.283","87.576","5.15","0","CZE","ACCR","Yamaha 250 DSS8","1972"
"Petr KMO?EK","31","13","49","KLASIK 175","32","14","","","DNF","7 Laps","0","7.557","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","?Z 125","1972"
"Milan PADY??K","32","14","7","KLASIK 175","27","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","Benelli 125","1972"
