"Event ID","Event Name","Started At","Ended At"
"173-2147484250-20170826","CTT+IRRC-HORICE 26.-27.8.2017 ACR210/408","2017-08-25 11:40:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","IRRC Superbike","1073744406","1.Z?vod / Race-prer2","Race","2017-08-27 09:00:00 UTC","2017-08-27 09:12:41 UTC","PROVISIONAL","1","https://racehero.io/events/ctt-irrc-horice-26-27-8-2017-acr210-408/results/1073744406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Marek ?ERVENY","1","1","145","ISBK","1","1","","","","0","1","139.857","1","139.087","133.298","132.564","5.15","0","CZE","Wepol.Safemetal Racing","BMW"
"Didier GRAMS","2","2","26","ISBK","4","4","","","0.409","0.409","1","140.266","1","138.971","133.409","132.177","5.15","0","GER","G&G Motorsport by Todoracing","BMW"
"Sebastien LE GRELLE","3","3","45","ISBK","2","2","","","3.138","3.138","1","142.995","1","142.138","130.437","129.655","5.15","0","BEL","Herpigny Motors - BMW Motorrad Belux","BMW"
"Petr BICISTE","4","4","15","ISBK","6","6","","","4.107","4.107","1","143.964","1","141.982","130.58","128.782","5.15","0","CZE","Kimura Racing Team","BMW"
"Kamil HOLAN","5","5","74","ISBK","5","5","","","4.470","4.47","1","144.327","1","142.136","130.438","128.458","5.15","0","CZE","Mc Race","BMW"
"Johan FREDRIKS","6","6","14","ISBK","8","8","","","5.246","5.246","1","145.103","1","142.926","129.717","127.771","5.15","0","NED","DRRT by Tovami.com","Kawasaki"
"Erno KOSTAMO","7","7","38","ISBK","7","7","","","6.385","6.385","1","146.242","1","144.136","128.629","126.776","5.15","0","FIN","Markka Racing","BMW"
"Pavel TOMECEK","8","8","13","ISBK","9","9","","","7.075","7.075","1","146.932","1","144.173","128.596","126.181","5.15","0","CZE","Relax Bali.com","Kawasaki"
"Josef LUKSIK","9","9","11","ISBK","10","10","","","9.738","9.738","1","149.595","1","147.039","126.089","123.935","5.15","0","CZE","Panattoni Europe","Honda"
"Ales NECHV?TAL","10","10","12","ISBK","11","11","","","11.097","11.097","1","150.954","1","148.238","125.069","122.819","5.15","0","CZE","DAFIT Moto Racing","Yamaha"
"Timo SCHOENHALS","11","11","79","ISBK","12","12","","","11.661","11.661","1","151.518","1","148.617","124.75","122.362","5.15","0","GER","TT Racing","Yamaha"
"Stefan HOLZ","12","12","400","ISBK","13","13","","","13.088","13.088","1","152.945","1","149.776","123.785","121.22","5.15","0","GER","moto Holz","BMW"
"Jiri PETRLA","13","13","27","ISBK","15","15","","","15.282","15.282","1","155.139","1","151.941","122.021","119.506","5.15","0","CZE","TNT Pocernice/Dafit Moto Racing","Yamaha"
"David DATZER","14","14","55","ISBK","19","19","","","15.965","15.965","1","155.822","1","152.493","121.579","118.982","5.15","0","GER","Sportbike-Custom Racing","BMW"
"Juha KALLIO","15","15","111","ISBK","18","18","","","16.095","16.095","1","155.952","1","152.353","121.691","118.883","5.15","0","FIN","Markka Racing","BMW"
"Nadieh SCHOOTS","16","16","40","ISBK","20","20","","","17.008","17.008","1","156.865","1","152.99","121.184","118.191","5.15","0","NED","NSR","Kawasaki"
"Tomas MYSLIVE?EK","17","17","67","ISBK","14","14","","","17.718","17.718","1","157.575","1","154.13","120.288","117.658","5.15","0","CZE","Sixty7 roadracing team","Suzuki"
"Dirk KALETSCH","18","18","5","ISBK","24","24","","","18.210","18.21","1","158.067","1","154.133","120.286","117.292","5.15","0","GER","DK Road Race","Ducati"
"Herve SOMSON","19","19","171","ISBK","21","21","","","18.635","18.635","1","158.492","1","154.663","119.874","116.978","5.15","0","FRA","One Racing Motorsport","Kawasaki"
"Hanno BRANDENBURGER","20","20","76","ISBK","16","16","","","19.587","19.587","1","159.444","1","156.303","118.616","116.279","5.15","0","GER","MHB Racing","Suzuki"
"Vassilios TAKOS","21","21","7","ISBK","23","23","","","19.615","19.615","1","159.472","1","155.466","119.254","116.259","5.15","0","GRE","LSR Team","Yamaha"
"Nico M?LLER","22","22","4","ISBK","17","17","","","19.917","19.917","1","159.774","1","155.767","119.024","116.039","5.15","0","GER","M?ller Motorsport","BMW"
