"Event ID","Event Name","Started At","Ended At"
"173-2147484250-20170826","CTT+IRRC-HORICE 26.-27.8.2017 ACR210/408","2017-08-25 11:40:00 UTC","2017-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","VZ + P?R KLASIK 500 ccm + 750 ccm","1073744397","Z?vod / Race","Race","2017-08-27 13:30:00 UTC","2017-08-27 13:53:10 UTC","PROVISIONAL","7","https://racehero.io/events/ctt-irrc-horice-26-27-8-2017-acr210-408/results/1073744397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","FMN","Make","Rok"
"Pavel JAN??K","1","1","50","KLASIK 750","1","1","","","","0","7","1161.976","4","163.818","113.174","111.689","36.050000000000004","0","CZE","ACCR","Seeley Weslake 750","1972"
"Franti?ek LOU?KA","2","2","5","KLASIK 750","3","2","","","21.229","21.229","7","1183.205","4","167.133","110.93","109.685","36.050000000000004","0","CZE","ACCR","Triumph 750 Wilson","1972"
"Johann F?RB?CK","3","3","8","KLASIK 750","4","3","","","34.693","34.693","7","1196.669","2","169.524","109.365","108.451","36.050000000000004","0","AUT","ACCR","Seeley Weslake 750","1970"
"Rolf BLATTER","4","1","2","KLASIK 500","2","1","","","35.042","0","7","1197.018","6","168.697","109.901","108.419","36.050000000000004","0","SUI","FMS","Dukati","1969"
"Ond?ej MR?Z","5","2","96","KLASIK 500","5","2","","","35.904","0.862","7","1197.88","6","168.971","109.723","108.341","36.050000000000004","0","CZE","ACCR","Honda CB 500","1971"
"Martin VRASP?R","6","3","45","KLASIK 500","6","3","","","44.822","9.78","7","1206.798","6","169.168","109.595","107.541","36.050000000000004","0","CZE","ACCR","Honda CB 500 F","1972"
"Pavel NOV?K","7","4","89","KLASIK 500","8","5","","","47.015","11.973","7","1208.991","6","167.621","110.607","107.346","36.050000000000004","0","CZE","ACCR","Honda CB 500 R","1972"
"Paul De DONCKER","8","5","3","KLASIK 500","15","11","","","47.386","12.344","7","1209.362","3","169.626","109.299","107.313","36.050000000000004","0","BEL","PWS Road Racing Team","FMB","Honda Drixton 450","1969"
"Kamil BR?CKNER","9","6","79","KLASIK 500","9","6","","","48.053","13.011","7","1210.029","6","169.15","109.607","107.254","36.050000000000004","0","CZE","ACCR","Honda CB 500 R","1971"
"Libor MA??K","10","4","71","KLASIK 750","10","4","","","56.437","56.437","7","1218.413","6","170.804","108.545","106.516","36.050000000000004","0","CZE","ACCR","Honda CB 750","1971"
"Pavel POSP?IL","11","7","65","KLASIK 500","14","10","","","1:10.369","35.327","7","1232.345","6","173.809","106.669","105.311","36.050000000000004","0","CZE","ACCR","Honda CB 500","1972"
"Tom? MAIXNER","12","8","73","KLASIK 500","12","8","","","1:10.728","35.686","7","1232.704","6","173.974","106.568","105.281","36.050000000000004","0","CZE","ACCR","Honda CB 500","1972"
"Franz HELLER","13","9","52","KLASIK 500","13","9","","","1:12.910","37.868","7","1234.886","4","174.573","106.202","105.095","36.050000000000004","0","GER","DMSB","Seeley G50","1965"
"Christian SACHSLEHNER","14","5","7","KLASIK 750","22","6","","","2:21.804","2:21.804","7","1303.78","6","183.824","100.857","99.541","36.050000000000004","0","AUT","Gearhead - Racing.at","AMF","Norton 750 Dominator","1969"
"David WEBER","15","10","88","KLASIK 500","18","14","","","2:22.976","1:47.934","7","1304.952","5","181.727","102.021","99.452","36.050000000000004","0","GBR","DMSB","Norton Petty 500 Manx","1968"
"Ronald NEEF","16","11","31","KLASIK 500","19","15","","","2:29.695","1:54.653","7","1311.671","5","184.554","100.458","98.942","36.050000000000004","0","GER","Moto Neef","DMSB","Honda CB 500","1972"
"Milan SEDL??EK","17","12","86","KLASIK 500","21","16","","","2:32.618","1:57.576","7","1314.594","6","184.382","100.552","98.722","36.050000000000004","0","CZE","ACCR","Honda CB 500","1972"
"Michal VAVROUCH","18","6","95","KLASIK 750","24","7","","","2:44.737","2:44.737","7","1326.713","4","186.048","99.652","97.821","36.050000000000004","0","CZE","ACCR","BMW R75/5","1972"
"Vladim?r SVOBODA","19","13","68","KLASIK 500","23","17","","","2:54.787","2:19.745","7","1336.763","5","187.671","98.79","97.085","36.050000000000004","0","CZE","ACCR","ESO 500","1966"
"V?t?zslav VYHN?LEK","20","7","78","KLASIK 750","25","8","","","1 Kolo","10.678","6","1172.654","5","191.859","96.633","94.862","30.900000000000002","0","CZE","ACCR","Honda CB 750","1971"
"Hans De Wit","21","14","4","KLASIK 500","27","18","","","1 Kolo","1 Lap","6","1194.373","4","196.055","94.565","93.137","30.900000000000002","0","NED","KNMV","K?nig 500 GP","1971"
"Jan KONING","22","15","39","KLASIK 500","29","20","","","1 Kolo","10.066","6","1207.084","6","197.148","94.041","92.156","30.900000000000002","0","NED","KNMV","ABSAF Seeley 500 Goldstar","1968"
"Manfred WALLA","23","16","17","KLASIK 500","28","19","","","1 Kolo","12.255","6","1209.273","5","197.272","93.982","91.989","30.900000000000002","0","GER","DMSB","Honda CB 500 F","1972"
"Tom? PAVEL","24","8","60","KLASIK 750","30","10","","","1 Kolo","56.256","6","1218.232","5","200.158","92.627","91.313","30.900000000000002","0","CZE","SMF","Rickman CR 750","1972"
"V?clav MART?NEK","25","9","11","KLASIK 750","32","12","","","1 Kolo","3:02.928","6","1344.904","5","218.306","84.927","82.712","30.900000000000002","0","CZE","ACCR","Honda CB 750","1970"
"Marc MICHOT","26","17","6","KLASIK 500","7","4","","","DNF","1 Lap","6","1025.076","4","168.386","110.104","108.519","30.900000000000002","0","BEL","MUL","Norton Petty 500","1965"
"Jan ??EK","27","18","48","KLASIK 500","17","13","","","DNF","1 Lap","6","1071.027","6","174.237","106.407","103.863","30.900000000000002","0","SVK","SMF","K?nig 500GP replika","1968/2016"
"Pavel STRAPINA","28","19","66","KLASIK 500","11","7","","","DNF","5 Laps","2","354.757","2","173.995","106.555","104.522","10.3","0","CZE","ACCR","Honda CB 500","1971"
"Pavel KA?ENA","29","20","98","KLASIK 500","16","12","","","DNF","6 Laps","1","193.886","1","191.781","96.673","95.623","5.15","0","CZE","ACCR","KAWASAKI 500 MACH III","1970"
"Gerald NESTLER","30","10","1","KLASIK 750","20","5","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Oldtimer Nestler Mittweida","DMSB","Triumph 750 Trident","1972"
"Jaroslav JAN??K","31","11","85","KLASIK 750","26","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","Laverda 750 Egli","1972"
"Robert H?LE","32","12","44","KLASIK 750","31","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","Honda CB 750","1972"
