"Event ID","Event Name","Started At","Ended At"
"97-287-2147483915-20180128","Winter Cup Race 2018","2018-01-28 08:45:00 UTC","2018-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","ELENCO ISCRITTI","1073742656","Prove Libere","Practice","2018-01-28 08:45:00 UTC","2017-12-17 09:46:19 UTC","PROVISIONAL","13","https://racehero.io/events/winter-cup-race-2018/results/1073742656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASSIMO GRILLI","1","1","168","125 cc. Top Driver","0","","","","","0","11","2918.856","9","38.768","78.931","11.532","9.35","0"
"ALESSANDRO PERETTI","2","2","77","125 cc. Top Driver","0","","","","0.014","31.716","11","2950.572","8","38.782","78.903","11.408","9.35","0"
"IL CAVALIERE","3","3","651","125 cc. Top Driver","0","","","","0.041","1.034","11","2919.89","11","38.809","78.848","11.528","9.35","0"
"FRANCESCO TRECCARICHI","4","4","11","125 cc. Top Driver","0","","","","0.132","1:20.675","12","2999.531","5","38.9","78.663","12.242","10.2","0"
"MARCO CHIOVELLI","5","5","70","125 cc. Top Driver","0","","","","0.286","1:53.187","13","3032.043","11","39.054","78.353","13.12","11.05","0"
"CLAUDIO PETRI","6","1","6a","125 cc. Over 35","0","","","","0.331","0","10","2352.252","6","39.099","78.263","13.009","8.5","0"
"DAMIANO PERETTI","7","6","17","125 cc. Top Driver","0","","","","0.364","1:17.983","12","2996.839","10","39.132","78.197","12.253","10.2","0"
"FABIO BIANCHI","8","7","4","125 cc. Top Driver","0","","","","0.398","1 Lap","10","2315.079","9","39.166","78.129","13.218","8.5","0"
"DAVIDE FALAMESCA","9","1","178","125 cc. Rookie","0","","","","0.456","0","8","2207.073","8","39.224","78.013","11.092","6.8","0"
"BULLONE","10","8","70","125 cc. Top Driver","0","","","","0.683","1:40.1","13","3018.956","6","39.451","77.565","13.177","11.05","0"
"LANFRANCO MASSACCI","11","2","99","125 cc. Rookie","0","","","","0.837","2:33.871","11","2360.944","6","39.605","77.263","14.257","9.35","0"
"ENNIO TURRIZIANI","12","1","36","125 cc. X30","0","","","","1.223","0","12","1805.366","7","39.991","76.517","20.339","10.2","0"
"ANDREA CARRARO","13","2","66","125 cc. X30","0","","","","1.224","6.155","12","1811.521","7","39.992","76.515","20.27","10.2","0"
"FEDERICO MAZZALUPI","14","3","29","125 cc. X30","0","","","","2.076","2 Laps","10","1741.553","9","40.844","74.919","17.571","8.5","0"
"MAICOL TRAVANTI","15","3","272","125 cc. Rookie","0","","","","2.204","2:29.172","11","2356.245","6","40.972","74.685","14.285","9.35","0"
"ORLANDO PANICI","16","1","38","125 cc. S.Tag","0","","","","2.724","0","10","1817.964","10","41.492","73.749","16.832","8.5","0"
"LUCA PELAGALLI","17","4","29","125 cc. X30","0","","","","3.604","1 Lap","11","1797.974","6","42.372","72.218","18.721","9.35","0"
"ANTONIO CICERO","18","1","7","125 cc. Tag Under","0","","","","3.607","0","11","1796.483","8","42.375","72.212","18.737","9.35","0"
"SANDRO VENTURINI","19","2","9","125 cc. S.Tag","0","","","","4.043","2 Laps","8","1703.872","8","42.811","71.477","14.367","6.8","0"
"FRANCESCO OSTUNI","20","1","36","60 cc. S.Mini","0","","","","5.001","0","13","1205.845","13","43.769","69.912","32.989","11.05","0"
"ROMEO PONTARELLI","21","2","93","60 cc. S.Mini","0","","","","5.801","0 Laps","13","1200.765","8","44.569","68.658","33.129","11.05","0"
"GAETANO TOSONE","22","1","6","125 cc. Patenti Speciali","0","","","","6.020","0","10","3643.49","6","44.788","68.322","8.399","8.5","0"
"LUCA RABBENI","23","2","510","125 cc. Patenti Speciali","0","","","","6.052","7.398","8","3650.888","4","44.82","68.273","6.705","6.8","0"
