"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 2/7a - Mid Bore, IMSA,GTO,GTU,GT","1073741956","Race #3","Race","2021-09-26 17:45:00 UTC","2021-09-26 18:07:26 UTC","FINAL","12","https://racehero.io/events/fall-finale-2021/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Grant Gilmore","1","1","36","ITR","2","","","","","0","12","1247.519","11","94.81","85.434","77.915","27.0","0","2","Camas WA","Expired","2800","1995 BMW M3","White"
"Steve Gilmore","2","1","4","CP","1","","2.270","","2.270","0","12","1249.789","11","94.662","85.568","77.773","27.0","0","2","Camas WA","Approved","2341","1967 Porsche 911","Gulf"
"Eric Smith","3","2","65","CP","15","","0.175","","2.445","0.175","12","1249.964","11","94.535","85.683","77.762","27.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Jim Loveall","4","3","26","CP","4","","6.431","","8.876","6.606","12","1256.395","10","96.201","84.199","77.364","27.0","0","2","Edmonds WA","Approved","2000","1969 Porsche 911","White"
"Michael Deilke","5","1","53","BS","3","","9.774","","18.650","0","12","1266.169","9","97.138","83.387","76.767","27.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Tom Nuxoll","6","2","2","BS","10","","7.095","","25.745","7.095","12","1273.264","4","97.159","83.368","76.339","27.0","0","2","Bellevue WA","New","2000","1971 Alfa Romeo GTV","Black"
"Jeffrey Quick","7","1","51","DP","5","","1.874","","27.619","0","12","1275.138","6","97.787","82.833","76.227","27.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Mark Godsoe","8","3","304","BS","6","","0.659","","28.278","9.628","12","1275.797","6","98.045","82.615","76.188","27.0","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Laurie Lyford","9","4","95","BS","13","","7.090","","35.368","16.718","12","1282.887","11","97.893","82.743","75.767","27.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Robert Scollard","10","4","119","CP","14","","0.358","","35.726","33.456","12","1283.245","10","96.498","83.94","75.745","27.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Charly Mitchel","11","5","44","CP","8","","31.493","","1:07.219","1:04.949","12","1314.738","4","101.203","80.037","73.931","27.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Brandon Agostinelli","12","1","27","Pro44","7","","0.317","","1:07.536","0","12","1315.055","8","101.068","80.144","73.913","27.0","0","2","Chelan WA","Approved","2500","1983 Porsche 944","White"
"Alec Buchan","13","2","5","DP","12","","3.297","","1:10.833","43.214","12","1318.352","12","100.361","80.709","73.728","27.0","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Cesar Granados","14","1","116","DM","11","","2.189","","1:13.022","0","12","1320.541","12","100.771","80.38","73.606","27.0","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Ron Erickson","15","6","64","CP","9","","18.149","","1:31.171","1:28.901","12","1338.69","12","102.688","78.88","72.608","27.0","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Dave Kingstone","16","5","3","BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Tony Scherrer","17","6","55","BS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","2000","1967 Alfa Romeo GTV","Red"
"Adam Achepohl","18","1","162","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","New","2500","1989 Porsche 944","Grey"
"Bud Reichard","19","1","28","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Perry Dunphy","20","2","38","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton, WA","Approved","2400","1995 Nissan 240 SX","Yellow"
"Mike Lanning","21","1","177","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","Approved","2000","2006 Mazda Miata","White"
"Jim Bushnell","22","1","153","SP911","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Seattle WA","New","3000","1979 Porsche 911SC","Brn/Yel"
