"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 3/7b - Large Bore/IMSA,GTO,GTU,GT","1073741952","Race #4","Race","2021-09-26 18:45:00 UTC","2021-09-26 19:06:05 UTC","FINAL","12","https://racehero.io/events/fall-finale-2021/results/1073741952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mike Qualls","1","1","96","GT1","1","","","","","0","12","1167.046","7","89.767","90.234","83.287","27.0","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Dave Edelstein","2","1","72","AP","3","","11.156","","11.156","0","12","1178.202","9","90.291","89.71","82.499","27.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Jim Bushnell","3","1","153","SP911","2","","15.432","","26.588","0","12","1193.634","5","92.049","87.997","81.432","27.0","0","7b","Seattle WA","New","3000","1979 Porsche 911SC","Brn/Yel"
"Kevin Estes","4","2","93","SP911","5","","3.710","","30.298","3.71","12","1197.344","7","92.441","87.623","81.18","27.0","0","2","Port Angeles WA","Approved","3200","1984 Porsche 911","Blue"
"Anthony Nadalin","5","1","198","FFR","7","","56.517","","1:26.815","0","12","1253.861","9","96.804","83.674","77.521","27.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Lee Eberle","6","1","64","BP","8","","0.820","","1:27.635","0","12","1254.681","10","96.422","84.006","77.47","27.0","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Todd Morton","7","1","269","AS","9","","1 Lap","","1 Lap","0","11","1199.183","3","99.91","81.073","74.301","24.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Del Mackenzie","8","2","166","BP","6","","2 Laps","","3 Laps","3 Laps","9","915.915","5","92.037","88.008","79.593","20.25","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Chuck Ward","9","2","31","AP","4","","4 Laps","","7 Laps","7 Laps","5","548.724","3","93.244","86.869","73.808","11.25","0","3","Maple Valley WA","Approved","7000","1969 Chevrolet Corvette","Orange/Black"
"Dave Kunicki","10","3","69","AP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey, BC","Approved","6997","1969 Chev Corvette","Black"
"Randy Johnson","11","3","6","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","4948","1965 Ford Mustang","White"
"Dominic Martinolich","12","2","29","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kennewick WA","New","5866","1997 Chevrolet Corvette","Red/Wht/Blk"
"Bob Rygg","13","1","81","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Craig Hillis","14","2","981","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2950","1993 Porsche 968","White"
"Tim Butson","15","1","7","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Approved","4948","1969 Chevrolet Camaro","Red/White"
"Dave Knoll","16","2","41","TA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4948","1970 Ford Mustang 302  Boss","Grabber Blue"
