"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 2/7a - Mid Bore, IMSA,GTO,GTU,GT","1073741958","Race #5","Race","2021-09-26 23:05:00 UTC","2021-09-26 23:21:43 UTC","FINAL","8","https://racehero.io/events/fall-finale-2021/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Eric Smith","1","1","65","CP","1","1","","","","0","8","955.712","8","95.472","84.842","67.803","18.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Michael Deilke","2","1","53","BS","2","1","0.948","","0.948","0","8","956.66","2","97.739","82.874","67.736","18.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Mark Godsoe","3","2","304","BS","4","2","1.468","","2.416","1.468","8","958.128","6","98.175","82.506","67.632","18.0","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Charly Mitchel","4","2","44","CP","3","2","6.579","","8.995","8.995","8","964.707","2","98.914","81.889","67.171","18.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Alec Buchan","5","1","5","DP","5","1","35.488","","44.483","0","8","1000.195","2","102.925","78.698","64.787","18.0","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Cesar Granados","6","1","116","DM","6","1","4 Laps","","4 Laps","0","4","583.135","2","102.187","79.266","55.562","9.0","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Tom Nuxoll","7","3","2","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","New","2000","1971 Alfa Romeo GTV","Black"
"Dave Kingstone","8","4","3","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Tony Scherrer","9","5","55","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","2000","1967 Alfa Romeo GTV","Red"
"Laurie Lyford","10","6","95","BS","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Steve Gilmore","11","3","4","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Camas WA","Approved","2341","1967 Porsche 911","Gulf"
"Jim Loveall","12","4","26","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","Approved","2000","1969 Porsche 911","White"
"Ron Erickson","13","5","64","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Robert Scollard","14","6","119","CP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Jeffrey Quick","15","2","51","DP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Adam Achepohl","16","1","162","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","New","2500","1989 Porsche 944","Grey"
"Bud Reichard","17","1","28","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Perry Dunphy","18","2","38","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton, WA","Approved","2400","1995 Nissan 240 SX","Yellow"
"Jim Froula","19","1","36","ITR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Woodenville, WA","No","2800","1995 BMW M3","White"
"Brandon Agostinelli","20","1","27","Pro44","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Chelan WA","Approved","2500","1983 Porsche 944","White"
"Mike Lanning","21","1","177","SM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","Approved","2000","2006 Mazda Miata","White"
"Jim Bushnell","22","1","153","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Seattle WA","New","3000","1979 Porsche 911SC","Brn/Yel"
