"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 4/5/6 - Formula, Spts Rcrs, Wings ","1073741940","Qualifying","Qualifying","2021-09-25 16:10:00 UTC","2021-09-25 16:24:01 UTC","FINAL","5","https://racehero.io/events/fall-finale-2021/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Melvin David Kemper, Jr","1","1","4","FA","6","","","","","0","5","539.192","3","91.198","88.818","75.112","11.25","0","4 / 5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","red / white"
"Cary Richards","2","1","25","CF","13","","3.420","","3.420","0","4","436.879","3","94.618","85.607","74.162","9.0","0","4 / 5 / 6","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Mark Keller","3","2","66","CF","17","","1.369","","4.789","9.148","4","446.027","3","95.987","84.386","72.641","9.0","0","4 / 5 / 6","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Stuart Dye","4","1","24","FF","1","","0.078","","4.867","0","5","539.72","3","96.065","84.318","75.039","11.25","0","4 / 5 / 6","Tacoma WA","Approved","1600","1977 Crossle 32F","Red"
"David Rugh","5","1","11","FSV","16","","0.209","","5.076","0","4","441.958","3","96.274","84.135","73.31","9.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
"James Phoenix","6","1","44","FM","5","","0.097","","5.173","0","3","326.197","3","96.371","84.05","74.495","6.75","0","4 / 5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Buff Hopper","7","3","15","CF","18","","0.047","","5.220","1.739","4","438.618","3","96.418","84.009","73.868","9.0","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"John McCoy","8","2","86","FA","4","","0.217","","5.437","1 Lap","4","435.964","3","96.635","83.821","74.318","9.0","0","4 / 5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Daniel Morrison","9","2","90","FF","2","","0.289","","5.726","3.245","5","542.965","3","96.924","83.571","74.59","11.25","0","4 / 5 / 6","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"David Grieger","10","3","69","FF","11","","0.764","","6.490","1 Lap","4","439.74","3","97.688","82.917","73.68","9.0","0","4 / 5 / 6","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"Ron Bonham","11","4","3","FF","7","","0.158","","6.648","1 Lap","4","438.978","3","97.846","82.783","73.808","9.0","0","4 / 5 / 6","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Russ Werner","12","4","99","CF","12","","0.087","","6.735","0.873","4","437.752","3","97.933","82.71","74.015","9.0","0","4 / 5 / 6","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Michael Maros","13","5","6","FF","10","","0.069","","6.804","1 Lap","4","438.346","3","98.002","82.651","73.914","9.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Chris Schoap","14","6","72","FF","14","","0.484","","7.288","1 Lap","4","442.495","3","98.486","82.245","73.221","9.0","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Mike Nau","15","7","74","FF","8","","0.238","","7.526","1 Lap","4","446.819","3","98.724","82.047","72.513","9.0","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Charlie Lyford","16","8","78","FF","9","","1.489","","9.015","1 Lap","4","438.54","3","100.213","80.828","73.882","9.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"William Stull","17","1","1","F2","15","","0.280","","9.295","0","4","447.772","3","100.493","80.603","72.358","9.0","0","4 / 5 / 6","Marysville WA","Approved","2000","1975 Chevron B29","White"
"Allen Karlberg","18","9","165","FF","19","","1.711","","11.006","1 Lap","4","455.84","3","102.204","79.253","71.078","9.0","0","4 / 5 / 6","Camano Island WA","Approved","1600","1978 Crossle 32","Red"
"Scott Whitestine","19","10","84","FF","3","","0.596","","11.602","1 Lap","4","449.61","3","102.8","78.794","72.062","9.0","0","4 / 5 / 6","Pacific WA","New","1600","1979 Van Dieman Formula ford","Red White"
"John Allen","20","11","77","FF","22","","3.348","","14.950","3 Laps","2","263.182","2","106.148","76.309","61.554","4.5","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Mark McClure","21","2","28","FM","21","","1.297","","16.247","1 Lap","2","262.235","2","107.445","75.387","61.777","4.5","0","4 / 5 / 6","Kirkland WA","Approved","1300","1999 Mazda Formula","Yellow"
"Mark Reese","22","12","36","FF","20","","8.484","","24.731","4.777","4","544.497","2","115.929","69.87","59.504","9.0","0","4 / 5 / 6","Coupeville WA","New","1600","1984 Lola T-644","white"
"John Rankin","23","2","2","FSV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Normandy Park WA","Approved","1800","1977 Saracen PRH22","Red / White"
