"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 4/5/6 - Formula, Spts Rcrs, Wings ","1073741947","Race #4","Race","2021-09-26 18:15:00 UTC","2021-09-26 18:36:21 UTC","FINAL","13","https://racehero.io/events/fall-finale-2021/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Melvin David Kemper, Jr","1","1","4","FA","4","","","","","0","13","1210.525","9","84.351","96.027","86.987","29.25","0","4 / 5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","red / white"
"William Stull","2","1","1","F2","1","","10.521","","10.521","0","13","1221.046","11","85.25","95.015","86.238","29.25","0","4 / 5 / 6","Marysville WA","Approved","2000","1975 Chevron B29","White"
"James Phoenix","3","1","44","FM","3","","44.050","","54.571","0","13","1265.096","13","88.906","91.107","83.235","29.25","0","4 / 5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Russ Werner","4","1","99","CF","6","","1 Lap","","1 Lap","0","12","1224.213","3","90.638","89.366","79.398","27.0","0","4 / 5 / 6","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Buff Hopper","5","2","15","CF","8","","0.488","","1 Lap","0.488","12","1224.701","6","90.654","89.351","79.366","27.0","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","6","3","25","CF","7","","0.756","","1 Lap","1.244","12","1225.457","6","90.4","89.602","79.317","27.0","0","4 / 5 / 6","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Stuart Dye","7","1","24","FF","5","","5.695","","1 Lap","0","12","1231.152","7","91.217","88.799","78.95","27.0","0","4 / 5 / 6","Tacoma WA","Approved","1600","1977 Crossle 32F","Red"
"Chris Schoap","8","2","72","FF","9","","18.271","","1 Lap","18.271","12","1249.423","3","92.593","87.48","77.796","27.0","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Ron Bonham","9","3","3","FF","13","","8.460","","1 Lap","26.731","12","1257.883","9","93.258","86.856","77.273","27.0","0","4 / 5 / 6","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Scott Whitestine","10","4","84","FF","12","","0.540","","1 Lap","27.271","12","1258.423","12","93.512","86.62","77.24","27.0","0","4 / 5 / 6","Pacific WA","New","1600","1979 Van Dieman Formula ford","Red White"
"Michael Maros","11","5","6","FF","10","","1.445","","1 Lap","28.716","12","1259.868","12","93.577","86.56","77.151","27.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"David Grieger","12","6","69","FF","14","","0.539","","1 Lap","29.255","12","1260.407","12","93.056","87.044","77.118","27.0","0","4 / 5 / 6","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"John Allen","13","7","77","FF","11","","1.096","","1 Lap","30.351","12","1261.503","12","93.52","86.612","77.051","27.0","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Daniel Morrison","14","8","90","FF","16","","14.346","","1 Lap","44.697","12","1275.849","7","94.91","85.344","76.185","27.0","0","4 / 5 / 6","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Mike Nau","15","9","74","FF","15","","1 Lap","","2 Laps","0.495","11","1231.647","4","95.86","84.498","72.342","24.75","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","16","4","89","CF","18","","3.523","","2 Laps","10.957","11","1235.17","3","98.15","82.527","72.136","24.75","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Mark Reese","17","10","36","FF","17","","19.774","","2 Laps","23.792","11","1254.944","7","100.774","80.378","70.999","24.75","0","4 / 5 / 6","Coupeville WA","New","1600","1984 Lola T-644","white"
"Mark Keller","18","5","66","CF","19","","6 Laps","","8 Laps","7 Laps","5","615.954","3","96.615","83.838","65.752","11.25","0","4 / 5 / 6","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"John Rankin","19","1","2","FSV","2","","4 Laps","","12 Laps","0","1","157.223","0","0.0","0.0","51.519","2.25","0","4 / 5 / 6","Normandy Park WA","Approved","1800","1977 Saracen PRH22","Red / White"
"Ralph Hill","20","6","41","CF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"John McCoy","21","2","86","FA","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Charlie Lyford","22","11","78","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Allen Karlberg","23","12","165","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camano Island WA","Approved","1600","1978 Crossle 32","Red"
"Mark McClure","24","2","28","FM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kirkland WA","Approved","1300","1999 Mazda Formula","Yellow"
"David Rugh","25","2","11","FSV","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
