"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 2/7a - Mid Bore, IMSA,GTO,GTU,GT","1073741957","Race #4","Race","2021-09-26 21:15:00 UTC","2021-09-26 21:37:08 UTC","FINAL","12","https://racehero.io/events/fall-finale-2021/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Eric Smith","1","1","65","CP","3","","","","","0","12","1234.101","11","93.627","86.514","78.762","27.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Jim Froula","2","1","36","ITR","2","","13.377","","13.377","0","12","1247.478","10","93.435","86.691","77.917","27.0","0","2","Woodenville, WA","No","2800","1995 BMW M3","White"
"Jim Loveall","3","2","26","CP","4","","10.037","","23.414","23.414","12","1257.515","8","97.293","83.254","77.295","27.0","0","2","Edmonds WA","Approved","2000","1969 Porsche 911","White"
"Steve Gilmore","4","3","4","CP","1","","0.491","","23.905","23.905","12","1258.006","7","96.966","83.534","77.265","27.0","0","2","Camas WA","Approved","2341","1967 Porsche 911","Gulf"
"Michael Deilke","5","1","53","BS","5","","0.438","","24.343","0","12","1258.444","6","97.575","83.013","77.238","27.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Laurie Lyford","6","2","95","BS","8","","10.954","","35.297","10.954","12","1269.398","12","97.589","83.001","76.572","27.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Robert Scollard","7","4","119","CP","9","","0.302","","35.599","35.599","12","1269.7","4","97.001","83.504","76.554","27.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Mark Godsoe","8","3","304","BS","7","","0.461","","36.060","11.717","12","1270.161","12","97.674","82.929","76.526","27.0","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Brandon Agostinelli","9","1","27","Pro44","11","","28.152","","1:04.212","0","12","1298.313","3","100.349","80.718","74.866","27.0","0","2","Chelan WA","Approved","2500","1983 Porsche 944","White"
"Charly Mitchel","10","5","44","CP","10","","1.442","","1:05.654","1:05.654","12","1299.755","12","99.834","81.135","74.783","27.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Cesar Granados","11","1","116","DM","13","","0.440","","1:06.094","0","12","1300.195","12","99.658","81.278","74.758","27.0","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Alec Buchan","12","1","5","DP","12","","16.494","","1:22.588","0","12","1316.689","8","100.801","80.356","73.822","27.0","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Ron Erickson","13","6","64","CP","14","","5.047","","1:27.635","1:27.635","12","1321.736","12","102.077","79.352","73.54","27.0","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Tom Nuxoll","14","4","2","BS","6","","2 Laps","","2 Laps","2 Laps","10","1080.755","3","97.806","82.817","74.948","22.5","0","2","Bellevue WA","New","2000","1971 Alfa Romeo GTV","Black"
"Dave Kingstone","15","5","3","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Tony Scherrer","16","6","55","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","2000","1967 Alfa Romeo GTV","Red"
"Jeffrey Quick","17","2","51","DP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Adam Achepohl","18","1","162","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","New","2500","1989 Porsche 944","Grey"
"Bud Reichard","19","1","28","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Perry Dunphy","20","2","38","GT3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Renton, WA","Approved","2400","1995 Nissan 240 SX","Yellow"
"Mike Lanning","21","1","177","SM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","Approved","2000","2006 Mazda Miata","White"
"Jim Bushnell","22","1","153","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Seattle WA","New","3000","1979 Porsche 911SC","Brn/Yel"
