"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 1 - Vintage and Historic Sm Bore","1073741962","Race #4","Race","2021-09-26 20:45:00 UTC","2021-09-26 21:06:43 UTC","FINAL","11","https://racehero.io/events/fall-finale-2021/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Will Hart","1","1","222","EP","15","","","","","0","11","1184.026","4","97.749","82.865","75.252","24.75","0","1","Carnation WA","Approved","1800","1959 Peyote MK11","Gun Metal"
"Bill Simer","2","1","9","FSR","1","","0.580","","0.580","0","11","1184.606","10","98.165","82.514","75.215","24.75","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Bill Hart","3","1","98","DM","2","","51.030","","51.610","0","11","1235.636","3","101.239","80.009","72.109","24.75","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Jason Roosa","4","2","14","EP","4","","12.030","","1:03.640","1:03.64","11","1247.666","4","105.445","76.817","71.413","24.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"John Gates","5","3","140","EP","12","","40.932","","1:44.572","1:44.572","11","1288.598","9","106.544","76.025","69.145","24.75","0","1","Enumclaw WA","Approved","1600","1965 Alfa Romeo Spider","Red"
"Richard Duncan","6","1","4","T3","7","","0.048","","1:44.620","0","11","1288.646","8","109.928","73.685","69.142","24.75","0","2","Martinez CA","Inactive","2200","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
"Brian Volkert","7","1","50","FP","6","","1 Lap","","1 Lap","0","10","1184.757","9","108.305","74.789","68.368","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Frank DiMiceli","8","1","29","SM","8","","0.574","","1 Lap","0","10","1185.331","9","107.432","75.397","68.335","22.5","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Paul Adams","9","1","8","FJR","17","","0.203","","1 Lap","0","10","1185.534","9","106.329","76.179","68.324","22.5","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Brian Williams","10","4","18","EP","10","","6.451","","1 Lap","7.959","10","1191.985","6","110.472","73.322","67.954","22.5","0","1","Seattle WA","Approved","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Greg  McKinlely","11","5","11","EP","9","","0.234","","1 Lap","8.193","10","1192.219","6","110.752","73.136","67.941","22.5","0","1","Liberty Lake, WA","Approved","1798","1972 MGB","Red"
"Craig Larsen","12","1","74","FV","16","","0.319","","1 Lap","0","10","1192.538","7","108.92","74.367","67.922","22.5","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Steve Poole","13","6","68","EP","13","","12.251","","1 Lap","20.763","10","1204.789","5","111.394","72.715","67.232","22.5","0","1","Shoreline WA","Approved","1798","1972 MG MGB Roadster","Yellow"
"Krista Johnson","14","2","00","FV","18","","1:06.417","","1 Lap","1:18.668","10","1271.206","8","117.734","68.799","63.719","22.5","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Greg Heacock","15","1","13","HP","14","","9.713","","1 Lap","0","10","1280.919","4","119.179","67.965","63.236","22.5","0","1","Maple Valley, WA","Approved","948","1959 Austin Healy Sprite","Green"
"Michael Stone","16","7","19","EP","5","","4.432","","1 Lap","1:41.325","10","1285.351","9","105.453","76.811","63.018","22.5","0","1","Kingston WA","Approved","1873","1963 Elva Courier MK III","White"
"Devon Newby","17","1","20","GTL","11","","3 Laps","","4 Laps","0","7","857.164","6","109.352","74.073","66.148","15.75","0","1","Buckley WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Andrea Granados","18","8","03","EP","3","","1 Lap","","5 Laps","5 Laps","6","709.87","3","104.699","77.365","68.463","13.5","0","1","tacoma WA","Approved","1800","1963 MG B","Red"
"Jake Angel","19","1","111","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Cooper DuBois","20","1","61","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","5358","1962 Chevrolet Corvette","Silver"
"Greg Heacock","21","1","52","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Ron Oscarson","22","9","191","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Pete Mahony","23","10","280","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Fls  WA","Approved","1600","1969 Volkswagen Karmann Ghia","Blue"
"Doug Escriva","24","1","414","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Stephen Newby","25","2","1","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Bob Walker","26","3","12","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"David Sweet","27","1","56","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Brian Cornell","28","2","85","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Ted Herb","29","3","149","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
