"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 3/7b - Large Bore/IMSA,GTO,GTU,GT","1073741950","Race #2","Race","2021-09-25 21:55:00 UTC","2021-09-25 22:16:16 UTC","FINAL","12","https://racehero.io/events/fall-finale-2021/results/1073741950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mike Qualls","1","1","96","GT1","1","","","","","0","12","1177.038","11","90.194","89.806","82.58","27.0","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Del Mackenzie","2","1","166","BP","9","","22.625","","22.625","0","12","1199.663","10","91.123","88.891","81.023","27.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Bob Rygg","3","1","81","GT2","2","","0.234","","22.859","0","12","1199.897","12","92.013","88.031","81.007","27.0","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Jim Bushnell","4","1","153","SP911","10","","3.099","","25.958","0","12","1202.996","4","92.205","87.848","80.798","27.0","0","7b","Seattle WA","New","3000","1979 Porsche 911SC","Brn/Yel"
"Kevin Estes","5","2","93","SP911","11","","9.325","","35.283","9.325","12","1212.321","8","94.158","86.026","80.177","27.0","0","2","Port Angeles WA","Approved","3200","1984 Porsche 911","Blue"
"Chuck Ward","6","1","31","AP","14","","29.256","","1:04.539","0","12","1241.577","8","94.723","85.512","78.288","27.0","0","3","Maple Valley WA","Approved","7000","1969 Chevrolet Corvette","Orange/Black"
"Tim Butson","7","1","7","TA","7","","5.479","","1:10.018","0","12","1247.056","11","96.534","83.908","77.944","27.0","0","3","Snohomish WA","Approved","4948","1969 Chevrolet Camaro","Red/White"
"Anthony Nadalin","8","1","198","FFR","13","","1 Lap","","1 Lap","0","11","375.254","3","101.834","79.541","237.439","24.75","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Lee Eberle","9","2","64","BP","8","","13:21.459","","1 Lap","1 Lap","11","1176.713","9","98.703","82.064","75.719","24.75","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Randy Johnson","10","3","6","BP","6","","8.226","","1 Lap","1 Lap","11","1184.939","9","99.585","81.338","75.194","24.75","0","3","Puyallup WA","Approved","4948","1965 Ford Mustang","White"
"Todd Morton","11","1","269","AS","5","","0.534","","1 Lap","0","11","1185.473","9","99.833","81.135","75.16","24.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Dave Edelstein","12","2","72","AP","12","","4 Laps","","5 Laps","5 Laps","7","729.855","6","91.257","88.76","77.687","15.75","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Dave Knoll","13","2","41","TA","3","","2 Laps","","7 Laps","7 Laps","5","563.331","4","99.23","81.629","71.894","11.25","0","3","Kalispell MT","Approved","4948","1970 Ford Mustang 302  Boss","Grabber Blue"
"Robert Hooper","14","4","98","BP","4","","2 Laps","","9 Laps","9 Laps","3","1177.542","5","99.228","81.63","20.636","6.75","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Dave Kunicki","15","3","69","AP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey, BC","Approved","6997","1969 Chev Corvette","Black"
"Dominic Martinolich","16","2","29","GT1","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kennewick WA","New","5866","1997 Chevrolet Corvette","Red/Wht/Blk"
"Craig Hillis","17","2","981","GT2","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2950","1993 Porsche 968","White"
