"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 3/7b - Large Bore/IMSA,GTO,GTU,GT","1073741951","Race #3","Race","2021-09-26 16:40:00 UTC","2021-09-26 17:00:33 UTC","FINAL","10","https://racehero.io/events/fall-finale-2021/results/1073741951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Dave Kunicki","1","1","69","AP","9","","","","","0","10","1175.762","10","88.314","91.718","68.891","22.5","0","3","Surrey, BC","Approved","6997","1969 Chev Corvette","Black"
"Mike Qualls","2","1","96","GT1","1","","1.051","","1.051","0","10","1176.813","10","88.649","91.372","68.83","22.5","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Jim Bushnell","3","1","153","SP911","3","","9.412","","10.463","0","10","1186.225","9","92.621","87.453","68.284","22.5","0","7b","Seattle WA","New","3000","1979 Porsche 911SC","Brn/Yel"
"Dave Edelstein","4","2","72","AP","11","","1.155","","11.618","11.618","10","1187.38","9","91.659","88.371","68.217","22.5","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Chuck Ward","5","3","31","AP","5","","2.058","","13.676","13.676","10","1189.438","10","92.929","87.163","68.099","22.5","0","3","Maple Valley WA","Approved","7000","1969 Chevrolet Corvette","Orange/Black"
"Kevin Estes","6","2","93","SP911","4","","0.754","","14.430","3.967","10","1190.192","10","92.771","87.312","68.056","22.5","0","2","Port Angeles WA","Approved","3200","1984 Porsche 911","Blue"
"Del Mackenzie","7","1","166","BP","2","","9.205","","23.635","0","10","1199.397","3","92.627","87.448","67.534","22.5","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Anthony Nadalin","8","1","198","FFR","6","","17.812","","41.447","0","10","1217.209","10","101.439","79.851","66.546","22.5","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Lee Eberle","9","2","64","BP","7","","2.221","","43.668","20.033","10","1219.43","3","102.047","79.375","66.424","22.5","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Todd Morton","10","1","269","AS","10","","0.888","","44.556","0","10","1220.318","3","101.085","80.131","66.376","22.5","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Randy Johnson","11","3","6","BP","8","","1.574","","46.130","22.495","10","1221.892","9","101.783","79.581","66.291","22.5","0","3","Puyallup WA","Approved","4948","1965 Ford Mustang","White"
"Dave Knoll","12","1","41","TA","12","","9 Laps","","9 Laps","0","1","374.191","0","0.0","0.0","21.647","2.25","0","3","Kalispell MT","Approved","4948","1970 Ford Mustang 302  Boss","Grabber Blue"
"Robert Hooper","13","4","98","BP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Dominic Martinolich","14","2","29","GT1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kennewick WA","New","5866","1997 Chevrolet Corvette","Red/Wht/Blk"
"Bob Rygg","15","1","81","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Craig Hillis","16","2","981","GT2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2950","1993 Porsche 968","White"
"Tim Butson","17","2","7","TA","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Approved","4948","1969 Chevrolet Camaro","Red/White"
