"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 1 - Vintage and Historic Sm Bore","1073741942","Qualifying","Qualifying","2021-09-25 17:10:00 UTC","2021-09-25 17:31:51 UTC","FINAL","12","https://racehero.io/events/fall-finale-2021/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Bill Simer","1","1","9","FSR","1","","","","","0","12","1251.25","7","98.933","81.874","77.682","27.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Stephen Newby","2","1","1","FP","2","","1.320","","1.320","0","6","649.023","6","100.253","80.796","74.882","13.5","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Will Hart","3","1","222","EP","15","","0.076","","1.396","0","10","1095.597","7","100.329","80.734","73.932","22.5","0","1","Carnation WA","Approved","1800","1959 Peyote MK11","Gun Metal"
"Greg Heacock","4","1","52","DP","5","","4.078","","5.474","0","6","691.558","4","104.407","77.581","70.276","13.5","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Andrea Granados","5","2","03","EP","11","","0.803","","6.277","3 Laps","7","804.452","3","105.21","76.989","70.483","15.75","0","1","tacoma WA","Approved","1800","1963 MG B","Red"
"Michael Stone","6","3","19","EP","13","","0.529","","6.806","2:41.183","11","1256.78","11","105.739","76.604","70.895","24.75","0","1","Kingston WA","Approved","1873","1963 Elva Courier MK III","White"
"Bob Walker","7","2","12","FP","10","","0.047","","6.853","10:15.433","11","1264.456","11","105.786","76.57","70.465","24.75","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Jason Roosa","8","4","14","EP","16","","0.399","","7.252","2:39.368","11","1254.965","10","106.185","76.282","70.998","24.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Ted Herb","9","1","149","GP","12","","0.718","","7.970","0","11","1259.578","9","106.903","75.77","70.738","24.75","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Paul Adams","10","1","8","FJR","20","","2.281","","10.251","0","10","1217.071","6","109.184","74.187","66.553","22.5","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Craig Larsen","11","1","74","FV","22","","0.076","","10.327","0","10","1238.602","10","109.26","74.135","65.396","22.5","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Frank DiMiceli","12","1","29","SM","4","","0.116","","10.443","0","11","1277.522","11","109.376","74.056","69.744","24.75","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Brian Williams","13","5","18","EP","14","","1.682","","12.125","5 Laps","5","617.046","4","111.058","72.935","65.635","11.25","0","1","Seattle WA","Approved","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Brian Volkert","14","3","50","FP","8","","0.400","","12.525","8:58.513","10","1187.536","10","111.458","72.673","68.208","22.5","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Jake Angel","15","1","111","BP","19","","0.280","","12.805","0","10","1285.32","10","111.738","72.491","63.019","22.5","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Greg  McKinlely","16","6","11","EP","6","","0.297","","13.102","7 Laps","3","374.964","3","112.035","72.299","64.806","6.75","0","1","Liberty Lake, WA","Approved","1798","1972 MGB","Red"
"Krista Johnson","17","2","00","FV","21","","2.232","","15.334","43.124","10","1281.726","9","114.267","70.887","63.196","22.5","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"John Gates","18","7","140","EP","3","","1.872","","17.206","6 Laps","4","504.311","3","116.139","69.744","64.246","9.0","0","1","Enumclaw WA","Approved","1600","1965 Alfa Romeo Spider","Red"
"Ron Oscarson","19","8","191","EP","17","","1.356","","18.562","6 Laps","4","560.008","3","117.495","68.939","57.856","9.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Bill Hart","20","1","98","DM","9","","2.621","","21.183","0","2","275.713","2","120.116","67.435","58.757","4.5","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Steve Poole","21","9","68","EP","18","","1.140","","22.323","7 Laps","3","454.45","3","121.256","66.801","53.471","6.75","0","1","Shoreline WA","Approved","1798","1972 MG MGB Roadster","Yellow"
"Devon Newby","22","1","20","GTL","7","","2.249","","24.572","0","6","778.38","6","123.505","65.584","62.437","13.5","0","1","Buckley WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Brian Cornell","23","2","85","GP","23","","","","","10 Laps","1","450.425","0","0.0","0.0","17.983","2.25","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"David Sweet","24","3","56","GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Cooper DuBois","25","1","61","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","5358","1962 Chevrolet Corvette","Silver"
"Pete Mahony","26","10","280","EP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Fls  WA","Approved","1600","1969 Volkswagen Karmann Ghia","Blue"
"Ron Erickson","27","2","283","BP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4785","1957 Chevrolet Corvette","Silver"
