"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 4/5/6 - Formula, Spts Rcrs, Wings ","1073741945","Race #2","Race","2021-09-25 21:25:00 UTC","2021-09-25 21:45:55 UTC","FINAL","13","https://racehero.io/events/fall-finale-2021/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Melvin David Kemper, Jr","1","1","4","FA","1","","","","","0","13","1154.882","13","82.956","97.642","91.178","29.25","0","4 / 5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","red / white"
"William Stull","2","1","1","F2","5","","49.530","","49.530","0","13","1204.412","10","86.563","93.573","87.429","29.25","0","4 / 5 / 6","Marysville WA","Approved","2000","1975 Chevron B29","White"
"John McCoy","3","2","86","FA","2","","7.614","","57.144","57.144","13","1212.026","10","87.843","92.21","86.879","29.25","0","4 / 5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"James Phoenix","4","1","44","FM","3","","5.515","","1:02.659","0","13","1217.541","5","88.387","91.642","86.486","29.25","0","4 / 5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Ralph Hill","5","1","41","CF","9","","1 Lap","","1 Lap","0","12","1192.251","6","90.58","89.424","81.526","27.0","0","4 / 5 / 6","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Cary Richards","6","2","25","CF","8","","0.146","","1 Lap","0.146","12","1192.397","7","90.716","89.29","81.516","27.0","0","4 / 5 / 6","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Russ Werner","7","3","99","CF","6","","0.157","","1 Lap","0.303","12","1192.554","10","90.648","89.357","81.506","27.0","0","4 / 5 / 6","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Buff Hopper","8","4","15","CF","7","","15.075","","1 Lap","15.378","12","1207.629","7","90.731","89.275","80.488","27.0","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Chris Schoap","9","1","72","FF","11","","1.322","","1 Lap","0","12","1208.951","12","92.486","87.581","80.4","27.0","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Charlie Lyford","10","2","78","FF","12","","0.162","","1 Lap","0.162","12","1209.113","4","92.772","87.311","80.39","27.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Ron Bonham","11","3","3","FF","14","","0.594","","1 Lap","0.756","12","1209.707","6","92.639","87.436","80.35","27.0","0","4 / 5 / 6","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"David Grieger","12","4","69","FF","13","","6.678","","1 Lap","7.434","12","1216.385","4","93.171","86.937","79.909","27.0","0","4 / 5 / 6","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"Mark Keller","13","5","66","CF","10","","12.763","","1 Lap","36.897","12","1229.148","12","93.714","86.433","79.079","27.0","0","4 / 5 / 6","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Michael Maros","14","5","6","FF","21","","0.238","","1 Lap","20.435","12","1229.386","12","93.038","87.061","79.064","27.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"John Allen","15","6","77","FF","17","","2.328","","1 Lap","22.763","12","1231.714","12","93.653","86.489","78.914","27.0","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Scott Whitestine","16","7","84","FF","16","","0.726","","1 Lap","23.489","12","1232.44","10","93.765","86.386","78.868","27.0","0","4 / 5 / 6","Pacific WA","New","1600","1979 Van Dieman Formula ford","Red White"
"Daniel Morrison","17","8","90","FF","15","","0.873","","1 Lap","24.362","12","1233.313","12","93.767","86.384","78.812","27.0","0","4 / 5 / 6","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Mike Nau","18","9","74","FF","19","","4.371","","1 Lap","28.733","12","1237.684","12","94.782","85.459","78.534","27.0","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","19","6","89","CF","18","","1 Lap","","2 Laps","10.497","11","1202.748","11","100.984","80.211","74.08","24.75","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Mark Reese","20","10","36","FF","20","","0.436","","2 Laps","1 Lap","11","1203.184","8","101.44","79.85","74.054","24.75","0","4 / 5 / 6","Coupeville WA","New","1600","1984 Lola T-644","white"
"John Rankin","21","1","2","FSV","4","","4 Laps","","6 Laps","0","7","676.82","5","90.398","89.604","83.774","15.75","0","4 / 5 / 6","Normandy Park WA","Approved","1800","1977 Saracen PRH22","Red / White"
"Stuart Dye","22","11","24","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Tacoma WA","Approved","1600","1977 Crossle 32F","Red"
"Allen Karlberg","23","12","165","FF","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camano Island WA","Approved","1600","1978 Crossle 32","Red"
"Mark McClure","24","2","28","FM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kirkland WA","Approved","1300","1999 Mazda Formula","Yellow"
"David Rugh","25","2","11","FSV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
