"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 3/7b - Large Bore/IMSA,GTO,GTU,GT","1073741953","Race #5","Race","2021-09-26 22:15:00 UTC","2021-09-26 22:31:22 UTC","FINAL","9","https://racehero.io/events/fall-finale-2021/results/1073741953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mike Qualls","1","1","96","GT1","1","","","","","0","9","902.329","6","91.68","88.351","80.791","20.25","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Jim Bushnell","2","1","153","SP911","2","","4.861","","4.861","0","9","907.19","4","92.126","87.923","80.358","20.25","0","7b","Seattle WA","New","3000","1979 Porsche 911SC","Brn/Yel"
"Kevin Estes","3","2","93","SP911","3","","3.671","","8.532","3.671","9","910.861","9","92.987","87.109","80.034","20.25","0","2","Port Angeles WA","Approved","3200","1984 Porsche 911","Blue"
"Chuck Ward","4","1","31","AP","5","","40.587","","49.119","0","9","951.448","9","93.874","86.286","76.62","20.25","0","3","Maple Valley WA","Approved","7000","1969 Chevrolet Corvette","Orange/Black"
"Lee Eberle","5","1","64","BP","4","","21.412","","1:10.531","0","9","972.86","5","98.36","82.351","74.934","20.25","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Dave Kunicki","6","2","69","AP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Surrey, BC","Approved","6997","1969 Chev Corvette","Black"
"Dave Edelstein","7","3","72","AP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Todd Morton","8","1","269","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Randy Johnson","9","2","6","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","4948","1965 Ford Mustang","White"
"Robert Hooper","10","3","98","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Del Mackenzie","11","4","166","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Anthony Nadalin","12","1","198","FFR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Dominic Martinolich","13","2","29","GT1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kennewick WA","New","5866","1997 Chevrolet Corvette","Red/Wht/Blk"
"Bob Rygg","14","1","81","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Craig Hillis","15","2","981","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","New","2950","1993 Porsche 968","White"
"Tim Butson","16","1","7","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Snohomish WA","Approved","4948","1969 Chevrolet Camaro","Red/White"
"Dave Knoll","17","2","41","TA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4948","1970 Ford Mustang 302  Boss","Grabber Blue"
