"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 2/7a - Mid Bore, IMSA,GTO,GTU,GT","1073741955","Race #2","Race","2021-09-25 22:55:00 UTC","2021-09-25 23:19:43 UTC","FINAL","12","https://racehero.io/events/fall-finale-2021/results/1073741955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Perry Dunphy","1","1","38","GT3","14","","","","","0","12","1235.568","11","93.489","86.641","78.668","27.0","0","2","Renton, WA","Approved","2400","1995 Nissan 240 SX","Yellow"
"Steve Gilmore","2","1","4","CP","1","","12.489","","12.489","0","12","1248.057","9","95.519","84.8","77.881","27.0","0","2","Camas WA","Approved","2341","1967 Porsche 911","Gulf"
"Adam Achepohl","3","1","162","EP","8","","0.257","","12.746","0","12","1248.314","9","95.727","84.616","77.865","27.0","0","2","Monroe OR","New","2500","1989 Porsche 944","Grey"
"Grant Gilmore","4","1","36","ITR","4","","0.606","","13.352","0","12","1248.92","9","96.518","83.922","77.827","27.0","0","2","Camas WA","Expired","2800","1995 BMW M3","White"
"Michael Deilke","5","1","53","BS","3","","4.783","","18.135","0","12","1253.703","9","96.646","83.811","77.53","27.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Jim Loveall","6","2","26","CP","2","","8.974","","27.109","14.62","12","1262.677","6","97.474","83.099","76.979","27.0","0","2","Edmonds WA","Approved","2000","1969 Porsche 911","White"
"Jeffrey Quick","7","1","51","DP","5","","3.609","","30.718","0","12","1266.286","6","97.805","82.818","76.76","27.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Mark Godsoe","8","2","304","BS","6","","0.269","","30.987","12.852","12","1266.555","9","98.024","82.633","76.744","27.0","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Brandon Agostinelli","9","1","27","Pro44","7","","36.161","","1:07.148","0","12","1302.716","9","101.19","80.047","74.613","27.0","0","2","Chelan WA","Approved","2500","1983 Porsche 944","White"
"Charly Mitchel","10","3","44","CP","9","","0.154","","1:07.302","54.813","12","1302.87","5","100.395","80.681","74.605","27.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Tony Scherrer","11","3","55","BS","15","","1 Lap","","1 Lap","1 Lap","11","1216.142","6","102.03","79.388","73.264","24.75","0","2","Seattle WA","Approved","2000","1967 Alfa Romeo GTV","Red"
"Ron Erickson","12","4","64","CP","12","","0.753","","1 Lap","1 Lap","11","1216.895","10","101.555","79.76","73.219","24.75","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Tom Nuxoll","13","4","2","BS","13","","4 Laps","","5 Laps","5 Laps","7","801.569","4","98.714","82.055","70.736","15.75","0","2","Bellevue WA","New","2000","1971 Alfa Romeo GTV","Black"
"Alec Buchan","14","2","5","DP","11","","3 Laps","","8 Laps","8 Laps","4","484.303","3","100.809","80.35","66.9","9.0","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Cesar Granados","15","1","116","DM","10","","1 Lap","","9 Laps","0","3","385.506","3","101.701","79.645","63.034","6.75","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Jim Bushnell","16","1","153","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Seattle WA","New","3000","1979 Porsche 911SC","Brn/Yel"
"Dave Kingstone","17","5","3","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Laurie Lyford","18","6","95","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Eric Smith","19","5","65","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Robert Scollard","20","6","119","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Adam Achepohl","21","2","162","EP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","New","2500","1989 Porsche 944","Grey"
"Bud Reichard","22","2","28","GT3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Grant Gilmore","23","2","939","ITR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Camas WA","Expired","2800","1995 BMW M3","White"
"Mike Lanning","24","1","177","SM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Edmonds WA","Approved","2000","2006 Mazda Miata","White"
"Richard Duncan","25","1","1","T3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Martinez CA","Inactive","2200","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
