"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Group 2/7a - Mid Bore, IMSA,GTO,GTU,GT","1073741954","Race #1","Race","2021-09-25 20:50:00 UTC","2021-09-25 21:19:42 UTC","FINAL","12","https://racehero.io/events/fall-finale-2021/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Perry Dunphy","1","1","38","GT3","3","","","","","0","12","1226.304","9","94.217","85.972","79.263","27.0","0","2","Renton, WA","Approved","2400","1995 Nissan 240 SX","Yellow"
"Steve Gilmore","2","1","4","CP","1","","30.039","","30.039","0","12","1256.343","6","97.041","83.47","77.367","27.0","0","2","Camas WA","Approved","2341","1967 Porsche 911","Gulf"
"Jim Loveall","3","2","26","CP","4","","0.935","","30.974","0.935","12","1257.278","6","98.114","82.557","77.31","27.0","0","2","Edmonds WA","Approved","2000","1969 Porsche 911","White"
"Michael Deilke","4","1","53","BS","6","","0.156","","31.130","0","12","1257.434","6","98.06","82.602","77.3","27.0","0","2","Langley WA","Approved","1990","1969 BMW 2002","Blue"
"Grant Gilmore","5","1","939","ITR","2","","0.338","","31.468","0","12","1257.772","6","96.325","84.09","77.28","27.0","0","2","Camas WA","Expired","2800","1995 BMW M3","White"
"Jeffrey Quick","6","1","51","DP","9","","24.967","","56.435","0","12","1282.739","5","99.249","81.613","75.775","27.0","0","2","Kent WA","Approved","2138","1967 Triumph TR4-A","Blue"
"Mark Godsoe","7","2","304","BS","10","","0.635","","57.070","25.94","12","1283.374","7","99.499","81.408","75.738","27.0","0","2","Renton WA","Approved","2000","1968 BMW 2002","White"
"Brandon Agostinelli","8","1","27","Pro44","13","","16.928","","1:13.998","0","12","1300.302","12","101.214","80.028","74.752","27.0","0","2","Chelan WA","Approved","2500","1983 Porsche 944","White"
"Mike Lanning","9","1","177","SM","12","","1.654","","1:15.652","0","12","1301.956","4","100.115","80.907","74.657","27.0","0","2","Edmonds WA","Approved","2000","2006 Mazda Miata","White"
"Adam Achepohl","10","1","162","EP","18","","0.179","","1:15.831","0","12","1302.135","11","98.547","82.194","74.647","27.0","0","2","Monroe OR","New","2500","1989 Porsche 944","Grey"
"Charly Mitchel","11","3","44","CP","14","","9.530","","1:25.361","55.322","12","1311.665","5","99.553","81.364","74.104","27.0","0","2","Tacoma WA","Approved","2498","1969 Triumph TR6","Red"
"Cesar Granados","12","1","116","DM","17","","0.312","","1:25.673","0","12","1311.977","12","99.742","81.21","74.087","27.0","0","2","tacoma WA","Approved","2138","1965 Triumph TR4","Blue"
"Tony Scherrer","13","3","55","BS","15","","3.600","","1:29.273","58.143","12","1315.577","12","101.7","79.646","73.884","27.0","0","2","Seattle WA","Approved","2000","1967 Alfa Romeo GTV","Red"
"Ron Erickson","14","4","64","CP","16","","7.272","","1:36.545","1:06.506","12","1322.849","11","102.328","79.157","73.478","27.0","0","2","Bainbridge Island WA","Approved","2000","1969 Porsche 911","Silver"
"Robert Scollard","15","5","119","CP","5","","1 Lap","","1 Lap","1 Lap","11","1241.406","4","98.121","82.551","71.773","24.75","0","2","Beaverton OR","Approved","1600","1969 Lotus Super 7","Black/Silver"
"Tom Nuxoll","16","4","2","BS","7","","6 Laps","","7 Laps","7 Laps","5","572.514","4","98.388","82.327","70.741","11.25","0","2","Bellevue WA","New","2000","1971 Alfa Romeo GTV","Black"
"Laurie Lyford","17","5","95","BS","8","","1 Lap","","8 Laps","8 Laps","4","470.176","4","98.295","82.405","68.91","9.0","0","2","Bellevue WA","Approved","1998","1969 BMW 2002","Yellow/Black"
"Alec Buchan","18","2","5","DP","11","","3 Laps","","11 Laps","11 Laps","1","160.604","0","0.0","0.0","50.435","2.25","0","2","Bellingham WA","Approved","2138","1962 Triumph TR4","Blue"
"Dave Kingstone","19","6","3","BS","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Kenmore WA","Approved","1779","1967 Alfa Romeo GT","Red/White/Green"
"Eric Smith","20","6","65","CP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","Approved","2500","1969 Porsche 911","Irish Green"
"Bud Reichard","21","2","28","GT3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","Approved","2616","1997 Mazda Rx7","Green"
"Kevin Estes","22","1","93","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Port Angeles WA","Approved","3200","1984 Porsche 911","Blue"
"Richard Duncan","23","1","1","T3","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Martinez CA","Inactive","2200","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
