"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 1 - Vintage and Historic Sm Bore","1073741961","Race #3","Race","2021-09-26 17:10:00 UTC","2021-09-26 17:31:47 UTC","FINAL","11","https://racehero.io/events/fall-finale-2021/results/1073741961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Will Hart","1","1","222","EP","1","","","","","0","11","1182.53","4","97.319","83.231","75.347","24.75","0","1","Carnation WA","Approved","1800","1959 Peyote MK11","Gun Metal"
"Bill Simer","2","1","9","FSR","2","","0.822","","0.822","0","11","1183.352","11","97.878","82.756","75.295","24.75","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Cooper DuBois","3","1","61","CP","3","","30.931","","31.753","0","11","1214.283","9","101.581","79.739","73.377","24.75","0","1","Portland OR","Approved","5358","1962 Chevrolet Corvette","Silver"
"Bill Hart","4","1","98","DM","6","","2.717","","34.470","0","11","1217.0","7","101.563","79.753","73.213","24.75","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Andrea Granados","5","2","03","EP","5","","14.668","","49.138","49.138","11","1231.668","6","103.997","77.887","72.341","24.75","0","1","tacoma WA","Approved","1800","1963 MG B","Red"
"Jason Roosa","6","3","14","EP","4","","9.822","","58.960","58.96","11","1241.49","11","104.32","77.646","71.769","24.75","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Bob Walker","7","1","12","FP","7","","0.480","","59.440","0","11","1241.97","10","103.911","77.951","71.741","24.75","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Michael Stone","8","4","19","EP","8","","14.506","","1:13.946","1:13.946","11","1256.476","11","104.514","77.502","70.913","24.75","0","1","Kingston WA","Approved","1873","1963 Elva Courier MK III","White"
"Brian Volkert","9","2","50","FP","9","","25.825","","1:39.771","40.331","11","1282.301","6","107.931","75.048","69.484","24.75","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Richard Duncan","10","1","4","T3","16","","2.681","","1:42.452","0","11","1284.982","10","108.436","74.698","69.339","24.75","0","2","Martinez CA","Inactive","2200","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
"Frank DiMiceli","11","1","29","SM","10","","2.102","","1:44.554","0","11","1287.084","10","107.319","75.476","69.226","24.75","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"Brian Williams","12","5","18","EP","13","","1 Lap","","1 Lap","1 Lap","10","1181.406","7","108.636","74.561","68.562","22.5","0","1","Seattle WA","Approved","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Greg  McKinlely","13","6","11","EP","12","","1.503","","1 Lap","0.379","10","1182.909","6","109.691","73.844","68.475","22.5","0","1","Liberty Lake, WA","Approved","1798","1972 MGB","Red"
"Paul Adams","14","1","8","FJR","19","","4.908","","1 Lap","0","10","1187.817","10","106.804","75.84","68.192","22.5","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"John Gates","15","7","140","EP","11","","2.468","","1 Lap","7.755","10","1190.285","9","109.05","74.278","68.051","22.5","0","1","Enumclaw WA","Approved","1600","1965 Alfa Romeo Spider","Red"
"Craig Larsen","16","1","74","FV","20","","1.889","","1 Lap","0","10","1192.174","10","108.465","74.678","67.943","22.5","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Devon Newby","17","1","20","GTL","14","","13.911","","1 Lap","0","10","1206.085","10","111.589","72.588","67.159","22.5","0","1","Buckley WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Krista Johnson","18","2","00","FV","21","","46.968","","1 Lap","1:00.879","10","1253.053","10","115.26","70.276","64.642","22.5","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Greg Heacock","19","1","13","HP","15","","13.040","","1 Lap","0","10","1266.093","3","118.614","68.289","63.976","22.5","0","1","Maple Valley, WA","Approved","948","1959 Austin Healy Sprite","Green"
"Ron Oscarson","20","8","191","EP","17","","2 Laps","","3 Laps","3 Laps","8","1001.806","4","113.569","71.322","64.683","18.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Steve Poole","21","9","68","EP","18","","4 Laps","","7 Laps","7 Laps","4","1172.924","3","114.983","70.445","27.623","9.0","0","1","Shoreline WA","Approved","1798","1972 MG MGB Roadster","Yellow"
"Jake Angel","22","1","111","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Greg Heacock","23","1","52","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Pete Mahony","24","10","280","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Fls  WA","Approved","1600","1969 Volkswagen Karmann Ghia","Blue"
"Doug Escriva","25","1","414","FIA G2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Stephen Newby","26","3","1","FP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"David Sweet","27","1","56","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Brian Cornell","28","2","85","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Ted Herb","29","3","149","GP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
