"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 4/5/6 - Formula, Spts Rcrs, Wings ","1073741946","Race #3","Race","2021-09-26 16:10:00 UTC","2021-09-26 16:32:26 UTC","PROVISIONAL","11","https://racehero.io/events/fall-finale-2021/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Stuart Dye","1","1","24","FF","14","","","","","0","11","1203.617","10","91.296","88.722","74.027","24.75","0","4 / 5 / 6","Tacoma WA","Approved","1600","1977 Crossle 32F","Red"
"Russ Werner","2","1","99","CF","4","","0.549","","0.549","0","11","1204.166","9","91.706","88.326","73.993","24.75","0","4 / 5 / 6","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Buff Hopper","3","2","15","CF","5","","0.280","","0.829","0.28","11","1204.446","10","91.388","88.633","73.976","24.75","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","4","3","25","CF","16","","0.598","","1.427","0.878","11","1205.044","10","91.236","88.781","73.939","24.75","0","4 / 5 / 6","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"William Stull","5","1","1","F2","2","","12.442","","13.869","0","11","1217.486","9","91.744","88.289","73.184","24.75","0","4 / 5 / 6","Marysville WA","Approved","2000","1975 Chevron B29","White"
"Chris Schoap","6","2","72","FF","6","","16.415","","30.284","30.284","11","1233.901","11","94.207","85.981","72.21","24.75","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Michael Maros","7","3","6","FF","8","","0.292","","30.576","30.576","11","1234.193","11","94.158","86.026","72.193","24.75","0","4 / 5 / 6","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Scott Whitestine","8","4","84","FF","10","","5.389","","35.965","35.965","11","1239.582","11","95.716","84.625","71.879","24.75","0","4 / 5 / 6","Pacific WA","New","1600","1979 Van Dieman Formula ford","Red White"
"Mark Keller","9","4","66","CF","18","","1.558","","37.523","36.974","11","1241.14","11","94.68","85.551","71.789","24.75","0","4 / 5 / 6","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"John Allen","10","5","77","FF","11","","0.741","","38.264","38.264","11","1241.881","11","94.772","85.468","71.746","24.75","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"David Grieger","11","6","69","FF","9","","3.824","","42.088","42.088","11","1245.705","7","95.477","84.837","71.526","24.75","0","4 / 5 / 6","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"John Rankin","12","1","2","FSV","3","","5.450","","47.538","0","11","1251.155","9","92.157","87.893","71.214","24.75","0","4 / 5 / 6","Normandy Park WA","Approved","1800","1977 Saracen PRH22","Red / White"
"Ron Bonham","13","7","3","FF","7","","2.930","","50.468","50.468","11","1254.085","11","94.791","85.451","71.048","24.75","0","4 / 5 / 6","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Daniel Morrison","14","8","90","FF","13","","15.686","","1:06.154","1:06.154","11","1269.771","8","96.089","84.297","70.17","24.75","0","4 / 5 / 6","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Mike Nau","15","9","74","FF","12","","11.219","","1:17.373","1:17.373","11","1280.99","11","97.589","83.001","69.556","24.75","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Mark Reese","16","10","36","FF","15","","1 Lap","","1 Lap","49.71","10","1253.327","8","104.092","77.816","64.628","22.5","0","4 / 5 / 6","Coupeville WA","New","1600","1984 Lola T-644","white"
"Eric Schlichte","17","5","89","CF","17","","10.144","","1 Lap","59.305","10","1263.471","10","102.629","78.925","64.109","22.5","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"James Phoenix","18","1","44","FM","1","","2 Laps","","3 Laps","0","8","1027.322","7","105.854","76.52","63.077","18.0","0","4 / 5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"Melvin David Kemper, Jr","19","1","4","FA","20","","2 Laps","","5 Laps","0","6","1246.148","5","91.372","88.649","39.0","13.5","0","4 / 5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","red / white"
"John McCoy","20","2","86","FA","19","","5 Laps","","10 Laps","5 Laps","1","250.18","0","0.0","0.0","32.377","2.25","0","4 / 5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Ralph Hill","21","6","41","CF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Charlie Lyford","22","11","78","FF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Allen Karlberg","23","12","165","FF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camano Island WA","Approved","1600","1978 Crossle 32","Red"
"Mark McClure","24","2","28","FM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kirkland WA","Approved","1300","1999 Mazda Formula","Yellow"
"David Rugh","25","2","11","FSV","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
