"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 4/5/6 - Formula, Spts Rcrs, Wings ","1073741948","Race #5","Race","2021-09-26 21:50:00 UTC","2021-09-26 22:06:16 UTC","FINAL","9","https://racehero.io/events/fall-finale-2021/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"William Stull","1","1","1","F2","1","","","","","0","9","861.647","8","87.428","92.648","84.605","20.25","0","4 / 5 / 6","Marysville WA","Approved","2000","1975 Chevron B29","White"
"Buff Hopper","2","1","15","CF","3","","40.667","","40.667","0","9","902.314","8","90.236","89.765","80.792","20.25","0","4 / 5 / 6","Everett WA","Approved","1600","1975 Crossle 35F","Red"
"Cary Richards","3","2","25","CF","2","","0.141","","40.808","0.141","9","902.455","6","90.41","89.592","80.78","20.25","0","4 / 5 / 6","Seattle WA","Approved","1600","1981 Van Diemen RF-81","Black/Yellow"
"Stuart Dye","4","1","24","FF","4","","3.963","","44.771","0","9","906.418","6","91.099","88.914","80.426","20.25","0","4 / 5 / 6","Tacoma WA","Approved","1600","1977 Crossle 32F","Red"
"Chris Schoap","5","2","72","FF","5","","19.027","","1:03.798","19.027","9","925.445","3","93.271","86.844","78.773","20.25","0","4 / 5 / 6","Eugene OR","Approved","1600","1970 Titan FF Mark VI","Blue"
"Ron Bonham","6","3","3","FF","10","","3.693","","1:07.491","22.72","9","929.138","9","93.076","87.026","78.46","20.25","0","4 / 5 / 6","Halsey OR","Approved","1600","1970 Ford Titan Mark 6 19","Purple/Silver"
"Michael Maros","7","4","6","FF","7","","1.891","","1:09.382","24.611","9","931.029","3","94.304","85.892","78.3","20.25","0","4 / 5 / 6","Bellevue WA","Approved","1600","1972 Titan Mk6","Burgundy/Silver"
"Scott Whitestine","8","5","84","FF","6","","0.262","","1:09.644","24.873","9","931.291","6","94.012","86.159","78.278","20.25","0","4 / 5 / 6","Pacific WA","New","1600","1979 Van Dieman Formula ford","Red White"
"David Grieger","9","6","69","FF","8","","0.731","","1:10.375","25.604","9","932.022","3","93.812","86.343","78.217","20.25","0","4 / 5 / 6","Seattle WA","Approved","1600","1971 Lotus 69 FF","Dark Green"
"John Allen","10","7","77","FF","9","","9.639","","1:20.014","35.243","9","941.661","3","94.968","85.292","77.416","20.25","0","4 / 5 / 6","Tacoma WA","Approved","1600","1972 Royale RP-16","White/Red"
"Mike Nau","11","8","74","FF","11","","1 Lap","","1 Lap","1 Lap","8","861.233","7","97.521","83.059","75.241","18.0","0","4 / 5 / 6","Issaquah WA","Approved","1600","1974 Hawke DL11","Blue / White"
"Eric Schlichte","12","3","89","CF","12","","5.132","","1 Lap","1 Lap","8","866.365","4","98.27","82.426","74.795","18.0","0","4 / 5 / 6","Renton WA","Approved","1600","1978 Tiga FFA78","Blue"
"Ralph Hill","13","4","41","CF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Seattle WA","Expired","1600","1979 Crossle 35F","Blue/Dark Blue"
"Mark Keller","14","5","66","CF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Snohomish WA","Approved","1600","1983 Crossle 45f","Blue/Orange"
"Russ Werner","15","6","99","CF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","White Salmon WA","New","1600","1979 Crossle 35F","Blue/Orange"
"Melvin David Kemper, Jr","16","1","4","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Toledo WA","Approved","1300","2004 Mazda Pro Formula Mazda","red / white"
"John McCoy","17","2","86","FA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellingham WA","Approved","1600","1986 Swift DB4","Blue/White"
"Mark Reese","18","9","36","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Coupeville WA","New","1600","1984 Lola T-644","white"
"Charlie Lyford","19","10","78","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bellevue WA","Approved","1600","1970 Caldwell D9b","Blue/White"
"Daniel Morrison","20","11","90","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Snohomish WA","Approved","1600","1968 Lotus 51","Blue/White"
"Allen Karlberg","21","12","165","FF","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Camano Island WA","Approved","1600","1978 Crossle 32","Red"
"Mark McClure","22","1","28","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Kirkland WA","Approved","1300","1999 Mazda Formula","Yellow"
"James Phoenix","23","2","44","FM","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Bonney Lake WA","Approved","1300","1993 Star Formula Mazda","Red"
"John Rankin","24","1","2","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Normandy Park WA","Approved","1800","1977 Saracen PRH22","Red / White"
"David Rugh","25","2","11","FSV","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","4 / 5 / 6","Ridgefield WA","Approved","1800","1982 Ralt RT5","Squirrel Grey"
