"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 1 - Vintage and Historic Sm Bore","1073741960","Race #2","Race","2021-09-25 22:25:00 UTC","2021-09-25 22:47:04 UTC","FINAL","12","https://racehero.io/events/fall-finale-2021/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Will Hart","1","1","222","EP","4","","","","","0","12","1202.535","6","98.444","82.28","80.829","27.0","0","1","Carnation WA","Approved","1800","1959 Peyote MK11","Gun Metal"
"Bill Simer","2","1","9","FSR","2","","1.822","","1.822","0","12","1204.357","3","98.94","81.868","80.707","27.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Cooper DuBois","3","1","61","CP","3","","1:09.579","","1:11.401","0","12","1273.936","8","104.477","77.529","76.299","27.0","0","1","Portland OR","Approved","5358","1962 Chevrolet Corvette","Silver"
"Jason Roosa","4","2","14","EP","6","","5.142","","1:16.543","1:16.543","12","1279.078","12","105.69","76.639","75.992","27.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Bill Hart","5","1","98","DM","13","","4.989","","1:21.532","0","12","1284.067","8","103.43","78.314","75.697","27.0","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Andrea Granados","6","3","03","EP","1","","11.185","","1:32.717","1:32.717","12","1295.252","12","104.869","77.239","75.043","27.0","0","1","tacoma WA","Approved","1800","1963 MG B","Red"
"Michael Stone","7","4","19","EP","15","","1.168","","1:33.885","1:33.885","12","1296.42","12","104.379","77.602","74.976","27.0","0","1","Kingston WA","Approved","1873","1963 Elva Courier MK III","White"
"Bob Walker","8","1","12","FP","5","1","1 Lap","","1 Lap","0","11","1203.592","7","107.3","75.489","74.028","24.75","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Brian Volkert","9","2","50","FP","10","","6.512","","1 Lap","6.512","11","1210.104","9","108.501","74.654","73.63","24.75","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Frank DiMiceli","10","1","29","SM","7","","1.117","","1 Lap","0","11","1211.221","5","108.675","74.534","73.562","24.75","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"John Gates","11","5","140","EP","9","","5.437","","1 Lap","14.123","11","1216.658","8","109.41","74.033","73.233","24.75","0","1","Enumclaw WA","Approved","1600","1965 Alfa Romeo Spider","Red"
"Greg  McKinlely","12","6","11","EP","8","","3.727","","1 Lap","17.85","11","1220.385","8","110.415","73.36","73.01","24.75","0","1","Liberty Lake, WA","Approved","1798","1972 MGB","Red"
"Paul Adams","13","1","8","FJR","19","","22.641","","1 Lap","0","11","1243.026","11","106.691","75.92","71.68","24.75","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Brian Williams","14","7","18","EP","12","","1.791","","1 Lap","42.282","11","1244.817","9","112.576","71.951","71.577","24.75","0","1","Seattle WA","Approved","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Craig Larsen","15","1","74","FV","18","","1.850","","1 Lap","0","11","1246.667","10","108.245","74.83","71.471","24.75","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"Devon Newby","16","1","20","GTL","11","","1.291","","1 Lap","0","11","1247.958","5","111.961","72.347","71.397","24.75","0","1","Buckley WA","Approved","1600","1980 Volkswagen Rabbit","White"
"Krista Johnson","17","2","00","FV","20","","1 Lap","","2 Laps","1 Lap","10","1218.723","10","116.479","69.54","66.463","22.5","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Brian Cornell","18","1","85","GP","16","","1 Lap","","3 Laps","0","9","1229.189","4","135.254","59.887","59.307","20.25","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Greg Heacock","19","1","13","HP","14","","2 Laps","","5 Laps","0","7","1310.812","7","123.597","65.536","43.256","15.75","0","1","Maple Valley, WA","Approved","948","1959 Austin Healy Sprite","Green"
"Steve Poole","20","8","68","EP","17","","5 Laps","","10 Laps","10 Laps","2","225.819","2","118.123","68.573","71.739","4.5","0","1","Shoreline WA","Approved","1798","1972 MG MGB Roadster","Yellow"
"Richard Duncan","21","1","4","T3","21","","1 Lap","","11 Laps","0","1","464.821","0","0.0","0.0","17.426","2.25","0","2","Martinez CA","Inactive","2200","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
"Jake Angel","22","1","111","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Ron Oscarson","23","9","191","EP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Pete Mahony","24","10","280","EP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Fls  WA","Approved","1600","1969 Volkswagen Karmann Ghia","Blue"
"Doug Escriva","25","1","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Stephen Newby","26","3","1","FP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"David Sweet","27","2","56","GP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Ted Herb","28","3","149","GP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
