"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 3/7b - Large Bore/IMSA,GTO,GTU,GT","1073741941","Qualifying","Qualifying","2021-09-25 16:40:00 UTC","2021-09-25 17:04:32 UTC","FINAL","12","https://racehero.io/events/fall-finale-2021/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Dave Kunicki","1","1","69","AP","10","","","","","0","6","655.352","4","88.438","91.59","74.159","13.5","0","3","Surrey, BC","Approved","6997","1969 Chev Corvette","Black"
"Mike Qualls","2","1","96","GT1","1","","0.776","","0.776","0","11","1045.547","9","89.214","90.793","85.219","24.75","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Dave Edelstein","3","2","72","AP","6","","1.274","","2.050","2:22.942","8","798.294","8","90.488","89.515","81.173","18.0","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Chuck Ward","4","3","31","AP","13","","2.200","","4.250","3:34.821","8","870.173","6","92.688","87.39","74.468","18.0","0","3","Maple Valley WA","Approved","7000","1969 Chevrolet Corvette","Orange/Black"
"Del Mackenzie","5","1","166","BP","4","","0.020","","4.270","0","12","1187.707","7","92.708","87.371","81.838","27.0","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Craig Hillis","6","1","981","GT2","5","","1.997","","6.267","0","8","829.893","7","94.705","85.529","78.082","18.0","0","3","Woodinville WA","New","2950","1993 Porsche 968","White"
"Bob Rygg","7","2","81","GT2","2","","1.521","","7.788","2 Laps","6","618.232","5","96.226","84.177","78.611","13.5","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Dave Knoll","8","1","41","TA","8","","1.308","","9.096","0","11","1250.198","7","97.534","83.048","71.269","24.75","0","3","Kalispell MT","Approved","4948","1970 Ford Mustang 302  Boss","Grabber Blue"
"Lee Eberle","9","2","64","BP","3","","0.626","","9.722","1:03.245","12","1250.952","7","98.16","82.518","77.701","27.0","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Robert Hooper","10","3","98","BP","7","","0.069","","9.791","2 Laps","10","1053.193","7","98.229","82.46","76.909","22.5","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Randy Johnson","11","4","6","BP","9","","7.895","","17.686","8 Laps","4","469.534","3","106.124","76.326","69.005","9.0","0","3","Puyallup WA","Approved","4948","1965 Ford Mustang","White"
"Todd Morton","12","1","269","AS","12","","1.580","","19.266","0","3","408.072","3","107.704","75.206","59.548","6.75","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Tim Butson","13","2","7","TA","11","","4.445","","23.711","4 Laps","7","895.585","7","112.149","72.225","63.311","15.75","0","3","Snohomish WA","Approved","4948","1969 Chevrolet Camaro","Red/White"
"Dominic Martinolich","14","2","29","GT1","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kennewick WA","New","5866","1997 Chevrolet Corvette","Red/Wht/Blk"
"Jim Bushnell","15","1","153","SP911","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Seattle WA","New","3000","1979 Porsche 911SC","Brn/Yel"
"Anthony Nadalin","16","1","198","FFR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
