"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Group 1 - Vintage and Historic Sm Bore","1073741963","Race #5","Race","2021-09-26 22:40:00 UTC","2021-09-26 22:53:50 UTC","FINAL","8","https://racehero.io/events/fall-finale-2021/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Jason Roosa","1","1","14","EP","1","","","","","0","8","717.084","2","104.777","77.307","90.366","18.0","0","1","Puyallup WA","Approved","1991","1957 Triumph TR3A","White"
"Michael Stone","2","2","19","EP","7","","23.621","","23.621","23.621","8","740.705","4","107.313","75.48","87.484","18.0","0","1","Kingston WA","Approved","1873","1963 Elva Courier MK III","White"
"Frank DiMiceli","3","1","29","SM","4","","2.236","","25.857","0","8","742.941","7","106.898","75.773","87.221","18.0","0","1","Renton WA","Approved","1600","1990 Mazda Miata","Red/Blue"
"John Gates","4","3","140","EP","3","","0.663","","26.520","26.52","8","743.604","7","106.402","76.126","87.143","18.0","0","1","Enumclaw WA","Approved","1600","1965 Alfa Romeo Spider","Red"
"Richard Duncan","5","1","4","T3","2","","1.995","","28.515","0","8","745.599","2","108.342","74.763","86.91","18.0","0","2","Martinez CA","Inactive","2200","1994 Toyota Celica GT Pro /Celeb - #1","Yellow"
"Brian Volkert","6","1","50","FP","8","","2.069","","30.584","0","8","747.668","4","107.813","75.13","86.669","18.0","0","1","Normandy Park WA","Approved","1275","1960 Austin Healey Sprite","Orange"
"Paul Adams","7","1","8","FJR","10","","10.386","","40.970","0","8","758.054","7","106.353","76.161","85.482","18.0","0","1","Crested Butte CO","Approved","998","1961 Cooper T56","Green"
"Greg  McKinlely","8","4","11","EP","6","","1.369","","42.339","42.339","8","759.423","2","110.818","73.093","85.328","18.0","0","1","Liberty Lake, WA","Approved","1798","1972 MGB","Red"
"Krista Johnson","9","1","00","FV","11","","1:09.591","","1:51.930","0","8","829.014","7","117.042","69.206","78.165","18.0","0","1","Bothell WA","Approved","1200","1968 Zink C-4 FV","Red/Silver"
"Greg Heacock","10","1","13","HP","9","","1 Lap","","1 Lap","0","7","729.033","2","123.226","65.733","77.774","15.75","0","1","Maple Valley, WA","Approved","948","1959 Austin Healy Sprite","Green"
"Bill Hart","11","1","98","DM","5","","1 Lap","","2 Laps","0","6","510.667","5","101.798","79.569","95.17","13.5","0","1","Carnation WA","Approved","2100","1957 Triumph Deven","Red"
"Jake Angel","12","1","111","BP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bainbridge Island WA","Approved","4637","1960 Chevrolet Corvette","Silver"
"Cooper DuBois","13","1","61","CP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","5358","1962 Chevrolet Corvette","Silver"
"Greg Heacock","14","1","52","DP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Maple Valley WA","Approved","1964","1960 Lotus Mk 19","Green"
"Andrea Granados","15","5","03","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","tacoma WA","Approved","1800","1963 MG B","Red"
"Brian Williams","16","6","18","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","Approved","1600","1965 Alfa Romeo Giulia Spider","Yellow"
"Steve Poole","17","7","68","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","1798","1972 MG MGB Roadster","Yellow"
"Ron Oscarson","18","8","191","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Falls WA","Approved","1800","1972 Porsche 914","White"
"Will Hart","19","9","222","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Carnation WA","Approved","1800","1959 Peyote MK11","Gun Metal"
"Pete Mahony","20","10","280","EP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nine Mile Fls  WA","Approved","1600","1969 Volkswagen Karmann Ghia","Blue"
"Doug Escriva","21","1","414","FIA G2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","Approved","2912","1957 Austin 100-6 MM","Florida Green"
"Stephen Newby","22","2","1","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Tapps Wa","Approved","1275","1965 MG Midget","Blue"
"Bob Walker","23","3","12","FP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way Wa","Approved","1275","1967 MG Midget","Blue"
"Bill Simer","24","1","9","FSR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","1500","1962 Lotus 23","White"
"Craig Larsen","25","2","74","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shelton WA","Approved","1200","1969 Zink C-4","Blue"
"David Sweet","26","1","56","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Salem OR","Approved","1275","1962 Austin Healey Sprite","Yellow"
"Brian Cornell","27","2","85","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Covington WA","Approved","1147","1963 Triumph Spitfire","Yellow/Black"
"Ted Herb","28","3","149","GP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Redmond WA","Approved","1275","1968 Austin Healey Sprite","Green"
"Devon Newby","29","1","20","GTL","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Buckley WA","Approved","1600","1980 Volkswagen Rabbit","White"
