"Event ID","Event Name","Started At","Ended At"
"529-154-2147483678-20210925","Fall Finale","2021-09-25 16:10:00 UTC","2021-09-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Group 3/7b - Large Bore/IMSA,GTO,GTU,GT","1073741949","Race #1","Race","2021-09-25 18:40:00 UTC","2021-09-25 19:02:01 UTC","FINAL","13","https://racehero.io/events/fall-finale-2021/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Member","Displacement","Make/Model","Color"
"Mike Qualls","1","1","96","GT1","1","1","","","","0","13","1224.873","13","89.254","90.752","85.968","29.25","0","7b","Enumclaw WA","Approved","5817","1996 Chevrolet Monte Carlo","Black"
"Dave Edelstein","2","1","72","AP","2","1","36.258","","36.258","0","13","1261.131","3","91.037","88.975","83.496","29.25","0","3","Bellingham WA","Approved","7603","1968 Chevrolet Corvette","Black"
"Bob Rygg","3","1","81","GT2","6","2","1.056","","37.314","0","13","1262.187","13","92.106","87.942","83.427","29.25","0","7b","Bothell WA","Approved","3600","1972 Porsche 911","Yellow"
"Chuck Ward","4","2","31","AP","3","2","6.937","","44.251","7.993","13","1269.124","5","93.156","86.951","82.971","29.25","0","3","Maple Valley WA","Approved","7000","1969 Chevrolet Corvette","Orange/Black"
"Craig Hillis","5","2","981","GT2","5","1","18.969","","1:03.220","25.906","13","1288.093","4","92.365","87.696","81.749","29.25","0","3","Woodinville WA","New","2950","1993 Porsche 968","White"
"Dave Knoll","6","1","41","TA","7","1","10.152","","1:13.372","0","13","1298.245","9","93.247","86.866","81.109","29.25","0","3","Kalispell MT","Approved","4948","1970 Ford Mustang 302  Boss","Grabber Blue"
"Anthony Nadalin","7","1","198","FFR","12","1","1 Lap","","1 Lap","0","12","1248.036","8","98.443","82.281","77.882","27.0","0","3","Woodinville WA","Approved","4948","1965 FFR Challenge","White/Blue"
"Todd Morton","8","1","269","AS","9","1","5.900","","1 Lap","0","12","1253.936","3","99.847","81.124","77.516","27.0","0","3","Renton WA","Approved","4948","1969 Chevrolet Camaro","Blue"
"Randy Johnson","9","1","6","BP","8","2","45.028","","1 Lap","0","12","1298.964","5","103.206","78.484","74.829","27.0","0","3","Puyallup WA","Approved","4948","1965 Ford Mustang","White"
"Tim Butson","10","2","7","TA","11","2","10.834","","1 Lap","11.553","12","1309.798","12","102.731","78.847","74.21","27.0","0","3","Snohomish WA","Approved","4948","1969 Chevrolet Camaro","Red/White"
"Lee Eberle","11","2","64","BP","13","3","1 Lap","","2 Laps","1 Lap","11","1260.717","6","96.975","83.527","70.674","24.75","0","3","Paradise Valley AZ","Approved","4200","1964 Jaguar E-Type","Red"
"Del Mackenzie","12","3","166","BP","4","1","6 Laps","","8 Laps","7 Laps","5","514.236","5","92.658","87.418","78.758","11.25","0","3","Everett WA","Approved","4948","1965 Ford Mustang","Blue"
"Dave Kunicki","13","3","69","AP","10","3","2 Laps","","10 Laps","10 Laps","3","324.346","3","89.548","90.454","74.92","6.75","0","3","Surrey, BC","Approved","6997","1969 Chev Corvette","Black"
"Robert Hooper","14","4","98","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
"Dominic Martinolich","15","2","29","GT1","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Kennewick WA","New","5866","1997 Chevrolet Corvette","Red/Wht/Blk"
"Jim Bushnell","16","1","153","SP911","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7b","Seattle WA","New","3000","1979 Porsche 911SC","Brn/Yel"
"Robert Hooper","17","5","98","BP","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Kalispell MT","Approved","4785","1966 Ford Mustang GT350","White"
